"Chart ID",Position,Artist,Featured,"Song Title"
031519-parachutekid,1,"Marianas Trench","Roger Joseph Manning Jr.","Echoes of You"
031519-parachutekid,2,"Vampire Weekend",,"Harmony Hall"
031519-parachutekid,3,"Lauv; Troye Sivan",,"i'm so tired..."
031519-parachutekid,4,"Kim Petras",SOPHIE,"1,2,3 dayz up"
031519-parachutekid,5,Parachute,,"Had It All"
031519-parachutekid,6,"Khalid; Disclosure",,Talk
031519-parachutekid,7,"Troye Sivan",,"Lucky Strike"
031519-parachutekid,8,"The Chainsmokers","Kelsea Ballerini","This Feeling"
031519-parachutekid,9,"Carly Rae Jepsen",,"Now That I Found You"
031519-parachutekid,10,"WALK THE MOON",,Timebomb
031519-parachutekid,11,"Catfish and the Bottlemen",,Longshot
031519-parachutekid,12,"American Football","Hayley Williams","Uncomfortably Numb"
031519-parachutekid,13,"Cardi B; Bruno Mars",,"Please Me"
031519-parachutekid,14,"Lady Gaga; Bradley Cooper",,Shallow
031519-parachutekid,15,"Zedd; Katy Perry",,365
031519-parachutekid,16,Parachute,,Young
031519-parachutekid,17,"Jax Jones; Years & Years",,Play
031519-parachutekid,18,"The Maine",,"Numb Without You"
031519-parachutekid,19,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
031519-parachutekid,20,"Foster the People",,"Worst Nites"
031519-parachutekid,21,"Ariana Grande",,"7 rings"
031519-parachutekid,22,"Sam Smith; Normani",,"Dancing with a Stranger"
031519-parachutekid,23,UDD,,Anino
031519-parachutekid,24,Ben&Ben,,"Mitsa (Salamat)"
031519-parachutekid,25,"Simple Creatures",,Drug
031519-parachutekid,26,"Kim Petras",,"Heart to Break"
031519-parachutekid,27,"Years & Years; MNEK",,Valentino
031519-parachutekid,28,"This Band",,"Kahit Ayaw Mo Na"
031519-parachutekid,29,"Ellie Goulding",,"Do You Remember"
031519-parachutekid,30,"Ava Max",,"Sweet but Psycho"
