"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Lover
,2,"Ariana Grande",,everytime
,3,"Ariana Grande; Social House",,boyfriend
,4,"Katy Perry",,"Never Really Over"
,5,"Billie Eilish",,"bad guy"
,6,"Zara Larsson",,"Don't Worry Bout Me"
,7,"Taylor Swift",,"You Need To Calm Down"
,8,"Taylor Swift",,"The Archer"
,9,"Taylor Swift","Brendon Urie",ME!
,10,"Ariana Grande",,"fake smile"
,11,"Lana Del Rey",,"Doin' Time"
,12,"Shawn Mendes",,"If I Can't Have You"
,13,"Shawn Mendes; Camila Cabello",,Señorita
,14,"Kygo; Whitney Houston",,"Higher Love"
,15,Lizzo,,Juice
,16,"Mary J. Blige",,"No More Drama"
,17,"Taylor Swift",,"Look What You Made Me Do"
,18,Beyoncé,,"Sorry (Original Demo)"
,19,"Taylor Swift","The Civil Wars","Safe & Sound"
,20,"Maren Morris",,"The Bones"
,21,Halsey,,"Without Me"
,22,"2 Chainz","Ariana Grande","Rule the World"
,23,"Carrie Underwood",,Southbound
,24,"Dominic Fike",,"3 Nights"
,25,SHAED,ZAYN,Trampoline
,26,"Taylor Swift",,Delicate
,27,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,28,"Ariana Grande",,"7 rings"
,29,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,30,"Nicki Minaj",,MEGATRON
,31,"Lady Gaga",,"Always Remember Us This Way"
,32,Adele,,"Million Years Ago"
,33,mxmtoon,,"prom dress"
,34,"Tove Lo",,"Glad He's Gone"
,35,"Dua Lipa",,Homesick
,36,ZAYN,Sia,"Dusk Till Dawn"
,37,"Avril Lavigne",,"I Fell in Love with the Devil"
,38,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,39,"Post Malone","Young Thug",Goodbyes
,40,"The Highwomen",,"Redesigning Women"
,41,"Céline Dion",,"My Heart Will Go On"
,42,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,43,"Ariana Grande",,"thank u, next"
,44,"Katy Perry",,"Small Talk"
,45,"Ellie Goulding; Juice WRLD",,"Hate Me"
,46,Normani,,Motivation
,47,"Lauren Daigle",,Rescue
,48,"Lauren Daigle",,Remember
,49,Lizzo,,"Good as Hell"
,50,"Lana Del Rey",,"Looking for America"
