"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,2,"Wiz Khalifa","Charlie Puth","See You Again"
,3,OMI,,"Cheerleader (Felix Jaehn Remix)"
,4,"Ellie Goulding",,"Love Me Like You Do"
,5,"The Weeknd",,"Earned It"
,6,"Jessie J",,Flashlight
,7,"Major Lazer; DJ Snake",MØ,"Lean On"
,8,"Ed Sheeran",,"Thinking Out Loud"
,9,"Rachel Platten",,"Fight Song"
,10,"Jason Derulo",,"Want to Want Me"
,11,Zedd,Bahari,"Addicted to a Memory"
,12,Echosmith,,Bright
,13,"Tove Lo",,"Talking Body"
,14,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,15,Zedd,"Jon Bellion","Beautiful Now"
,16,"Maroon 5",,Sugar
,17,"Carly Rae Jepsen",,"I Really Like You"
,18,"Nicki Minaj",,"The Night Is Still Young"
,19,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,20,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
,21,Zedd,"Selena Gomez","I Want You to Know"
,22,"Years & Years",,King
,23,"DJ Snake",AlunaGeorge,"You Know You Like It"
,24,"Little Mix",,"Black Magic"
,25,"Taylor Swift",,"Blank Space"
,26,"Demi Lovato",,Nightingale
,27,Madonna,,Ghosttown
,28,"WALK THE MOON",,"Shut Up and Dance"
,29,"Taylor Swift",,Style
,30,Sheppard,,Geronimo
