"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gunna,,fukumean
,2,"Morgan Wallen",,"Last Night"
,3,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,4,"Noah Kahan; Post Malone",,"Dial Drunk"
,5,"Luke Combs",,"Fast Car"
,6,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,7,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,8,"Morgan Wallen",,"You Proof"
,9,"Grupo Frontera; Bad Bunny",,"un x100to"
,10,"Jason Aldean",,"Try That In A Small Town"
,11,"Morgan Wallen",,"Wasted On You"
,12,"Zach Bryan",,"Something in the Orange"
,13,"Lil Durk","J. Cole","All My Life"
,14,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,15,"Tyler, The Creator","Kali Uchis","See You Again"
,16,"Bad Bunny",,"WHERE SHE GOES"
,17,"Morgan Wallen",,"Thinkin' Bout Me"
,18,"Myke Towers",,LALA
,19,"J. Cole",,"No Role Modelz"
,20,"Ice Spice",,Deli
,21,"Post Malone; Swae Lee",,Sunflower
,22,Drake,,"Search & Rescue"
,23,"Lil Uzi Vert",,"Flooded The Face"
,24,"Bailey Zimmerman",,Religiously
,25,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,26,Drake,"21 Savage","Jimmy Cooks"
,27,"Morgan Wallen",,"Whiskey Glasses"
,28,"Rema; Selena Gomez",,"Calm Down"
,29,"Kendrick Lamar","Jay Rock","Money Trees"
,30,"Luke Combs",,"The Kind of Love We Make"
,31,"The Weeknd; Madonna","Playboi Carti",Popular
,32,"Morgan Wallen",,"Chasin' You"
,33,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,34,"Drake; 21 Savage",,"Rich Flex"
,35,"Megan Moroney",,"Tennessee Orange"
,36,"Lil Durk","Morgan Wallen","Stand By Me"
,37,"Young Nudy","21 Savage","Peaches & Eggplants"
,38,Tainy,"Bad Bunny","MOJABI GHOST"
,39,"Jordan Davis",,"Next Thing You Know"
,40,"Chris Stapleton",,"White Horse"
,41,"Zach Bryan",,"Heading South"
,42,"Dave; Central Cee",,Sprinter
,43,Future,"Drake; Tems","WAIT FOR U"
,44,"Post Malone",,Overdrive
,45,Diplo,"Jessie Murph; Polo G",Heartbroken
