"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,"Louisa Johnson",,"Best Behaviour"
tomchart,2,"Clean Bandit","Zara Larsson",Symphony
tomchart,3,Anne-Marie,,"Ciao Adios"
tomchart,4,"Burak Yeter","Danelle Sandoval",Tuesday
tomchart,5,"Mahmut Orhan","Sena Sener",Feel
tomchart,6,blackbear,,"do re mi"
tomchart,7,"Mura Masa","Charli XCX","1 Night"
tomchart,8,"Zara Larsson",,"Ain't My Fault"
tomchart,9,"Kygo; Selena Gomez",,"It Ain't Me"
tomchart,10,"Dua Lipa",,"Blow Your Mind (Mwah)"
tomchart,11,Drake,,Passionfruit
tomchart,12,ZAYN,PARTYNEXTDOOR,"Still Got Time"
tomchart,13,"Little Mix",,"Weird People"
tomchart,14,"Lil Uzi Vert",,"XO TOUR Llif3"
tomchart,15,"Nicki Minaj",,"Regret In Your Tears"
tomchart,16,"Calvin Harris","Frank Ocean; Migos",Slide
tomchart,17,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
tomchart,18,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
tomchart,19,"The Chainsmokers; Coldplay",,"Something Just Like This"
tomchart,20,"Little Mix",,Touch
tomchart,21,"Katy Perry","Skip Marley","Chained to the Rhythm"
tomchart,22,"Zedd; Alessia Cara",,Stay
tomchart,23,"Dua Lipa",,"Be the One"
tomchart,24,"G-Eazy; Kehlani",,"Good Life"
tomchart,25,Rihanna,,"Love on the Brain"
