"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"Olivia Rodrigo",,"drivers license"
,3,"The Weeknd",,"Save Your Tears"
,4,"Ed Sheeran",,Afterglow
,5,"Dua Lipa",DaBaby,Levitating
,6,"Bad Bunny; Jhayco",,DÁKITI
,7,24kGoldn,"iann dior",Mood
,8,AJR,,Bang!
,9,"Ariana Grande",,34+35
,10,CJ,,Whoopty
,11,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,12,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,13,"The Kid LAROI",,"WITHOUT YOU"
,14,"Ariana Grande",,positions
,15,"Justin Bieber",,Anyone
,16,"Pop Smoke",,"What You Know Bout Love"
,17,"Megan Thee Stallion",DaBaby,"Cry Baby"
,18,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,19,"Billie Eilish",,"Therefore I Am"
,20,"The Weeknd",,"In Your Eyes"
,21,"Justin Bieber; benny blanco",,Lonely
,22,Drake,"Lil Durk","Laugh Now Cry Later"
,23,"Lil Nas X",,HOLIDAY
,24,"The Weeknd",,"The Hills"
,25,"The Weeknd",,"Can't Feel My Face"
,26,"Jack Harlow",,"Tyler Herro"
,27,"The Weeknd",,"Call Out My Name"
,28,"The Weeknd","Daft Punk","I Feel It Coming"
,29,"All Time Low",blackbear,Monsters
,30,"The Weeknd",,"Earned It"
,31,Maluma,,Hawái
,32,"The Weeknd",,Heartless
,33,"Gabby Barrett","Charlie Puth","I Hope"
,34,"Jack Harlow","Big Sean","Way Out"
,35,"Tate McRae",,"you broke me first"
,36,"Justin Bieber","Chance the Rapper",Holy
,37,"Yung Bleu",Drake,"You're Mines Still (Remix)"
,38,"Shawn Mendes",,"Call My Friends"
,39,"Big Sean","Post Malone",Wolves
,40,"Shawn Mendes; Justin Bieber",,Monster
,41,"Harry Styles",,Golden
,42,"Sam Smith",,Diamonds
,43,"Taylor Swift",,willow
,44,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,45,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,46,"Miley Cyrus",,"Midnight Sky"
,47,"21 Savage; Metro Boomin",Drake,"Mr. Right Now"
,48,"Ariana Grande; The Weeknd",,"off the table"
,49,"Ariana Grande; Doja Cat",,motive
,50,"Shawn Mendes",,"Look Up At The Stars"
