"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,Praying
,2,Lorde,,"Perfect Places"
,3,Halsey,,"Bad at Love"
,4,"Liam Payne",Quavo,"Strip That Down"
,5,Lorde,,Sober
,6,HAIM,,"Want You Back"
,7,"Miley Cyrus",,Malibu
,8,Lorde,,"Homemade Dynamite"
,9,"Selena Gomez",,"Bad Liar"
,10,Paramore,,"Hard Times"
,11,Lorde,,"Sober II (Melodrama)"
,12,"Qveen Herby",,Zombie
,13,"Harry Styles",,"Sign of the Times"
,14,Paramore,,"Told You So"
,15,Lorde,,"The Louvre"
,16,LANY,,"Super Far"
,17,"Carly Rae Jepsen",,"Cut to the Feeling"
,18,"Charlie Puth",,Attention
,19,Paramore,,"Rose-Colored Boy"
,20,Lorde,,Liability
,21,Paramore,,"Idle Worship"
,22,"Shawn Hook","Vanessa Hudgens","Reminding Me"
,23,Lorde,,"Writer in the Dark"
,24,MisterWives,,"Only Human"
,25,Dagny,,"Wearing Nothing"
,26,"Imagine Dragons",,Thunder
,27,Paramore,,Forgiveness
,28,Paramore,,Pool
,29,MisterWives,,"Let the Light In"
,30,"Kendrick Lamar",,HUMBLE.
,31,"Demi Lovato",,"Sorry Not Sorry"
,32,"Kendrick Lamar",Rihanna,LOYALTY.
,33,Kesha,"The Dap-Kings Horns",Woman
,34,"Rebecca Black",,Foolish
,35,MisterWives,,"Oh Love"
,36,Lorde,,"Green Light"
,37,"Imagine Dragons",,Believer
,38,"Qveen Herby",,"Busta Rhymes"
,39,"Zedd; Alessia Cara",,Stay
,40,"Noah Cyrus",,"Stay Together"
