"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jamie Paige","Kasane Teto","Machine Love"
,2,"Yuta Imai; Kobaryo",,"GET FREE"
,3,Kobaryo,"Matatabi Sound System; DJ NECOJITA; Shinonome Interface; blaxervant",HARD-COREMATA
,4,Kobaryo,"Matatabi Sound System; DJ NECOJITA; Shinonome Interface; blaxervant","Leave it to Fate"
,5,Caramell,,"Spelar Ingen Roll"
,6,WHOKILLEDXIX,,"Like That"
,7,Kobaryo,"Matatabi Sound System; DJ NECOJITA; Shinonome Interface; blaxervant","fun TIME"
,8,"Hozier; Allison Russell",,"Wildflower And Barley"
,9,ippo.tsk,"Kasane Teto","Sunny Day Tomorrow"
,10,"DJ Myosuke",,Dekanchcore
,11,"Vane Lily; Jamie Paige; ricedeity","Yi Xi","Butcher Vanity"
,12,"Ghost and Pals","Kasane Teto","Pathological Facade"
,13,"Billy Idol",,"White Wedding, Pt. 1"
,14,Scorpions,,"Hit Between the Eyes"
,15,Yazoo,,"Don't Go"
,16,TOKOTOKO,"Kagamine Rin","Maigo Life"
,17,Utsu-P,"Kasane Teto",P-PANDA
,18,Noz.,"Kagamine Rin",Hedgehog
,19,Reol,,MONSTER
,20,"Bad English",,"Best of What I Got"
,21,RoughSketch,,"HYPER TECHNO SHIBUYA"
,22,Paramore,,Fences
,23,"The Offspring",,"You're Gonna Go Far, Kid"
,24,Kinneret,,"No Wind Resistance!"
,25,Hozier,,"Too Sweet"
,26,Camellia,Nanahira,"Can I friend you on Bassbook? lol"
,27,Halsey,,"Strange Love"
,28,"The Smiths",,"This Charming Man"
,29,Caramell,,Caramelldansen
,30,"The Brobecks",,"Small Cuts"
