"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West; The Weeknd","Lil Baby",Hurricane
,2,"The Kid LAROI; Justin Bieber",,STAY
,3,"Kanye West",JAY-Z,Jail
,4,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,5,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,6,"Kanye West","Don Toliver; Kid Cudi",Moon
,7,"Kanye West","Baby Keem; Travis Scott","Praise God"
,8,"Baby Keem; Kendrick Lamar",,"family ties"
,9,"Kanye West",,"Believe What I Say"
,10,"Kanye West","Lil Durk; Vory",Jonah
,11,"Kanye West","Lil Yachty; Rooga","Ok Ok"
,12,"Kanye West",Vory,"God Breathed"
,13,"Kanye West",,"Heaven And Hell"
,14,"Kanye West","Playboi Carti",Junya
,15,"Kanye West","Young Thug","Remote Control"
,16,"Kanye West",,24
,17,"Kanye West","Roddy Ricch; Shenseea","Pure Souls"
,18,"Kanye West",Vory,"No Child Left Behind"
,19,"Sleepy Hallow",,2055
,20,"Glass Animals",,"Heat Waves"
,21,"Kanye West","Conway the Machine; Westside Gunn","Keep My Spirit Alive"
,22,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,23,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,24,Farruko,,Pepas
,25,"Polo G",,RAPSTAR
,26,Drake,"Lil Baby","Wants and Needs"
,27,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,28,"Trippie Redd","Juice WRLD","Matt Hardy 999"
,29,"Megan Thee Stallion",,"Thot Shit"
,30,"Walker Hayes",,"Fancy Like"
,31,"Lil Tecca",Gunna,"REPEAT IT"
,32,"Post Malone",,"Motley Crew"
,33,"Tai Verdes",,A-O-K
,34,"Rauw Alejandro",,"Todo de Ti"
,35,"Bad Bunny",,Yonaguni
,36,"Trippie Redd","Playboi Carti","Miss The Rage"
,37,"Trippie Redd","Polo G; Lil Durk","Rich MF"
,38,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,39,"Aventura; Bad Bunny",,Volví
,40,"Doja Cat; The Weeknd",,"You Right"
