"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Danny L Harle; DJ Danny",,"On A Mountain"
,2,"Pale Waves",,Easy
,3,"That Kid","Terror Jr","Boost Mobile"
,4,Florrie,,Garden
,5,Slayyyter,,"Troubled Paradise"
,6,"Billie Eilish; ROSALÍA",,"Lo Vas A Olvidar"
,7,"Aly & AJ",,Listen!!!
,8,"Molly Burch","Wild Nothing",Emotion
,9,"SG Lewis",Rhye,Time
,10,"Years & Years",,"It's A Sin"
,11,Weezer,,"All My Favorite Songs"
,12,"Lana Del Rey",,"Chemtrails Over The Country Club"
,13,Rhye,,"Come in Closer"
,14,"The Veronicas",,"Did Ya Think"
,15,"Pale Waves",,"She's My Religion"
,16,"Julien Baker",,Hardline
,17,Saweetie,"Doja Cat","Best Friend"
,18,"You Me At Six",,Adrenaline
,19,"The Pretty Reckless","Tom Morello","And So It Went"
,20,"Gabrielle Aplin",,"When the Lights Go Out"
,21,"Jason Derulo","Adam Levine",Lifestyle
,22,Sia,"Burna Boy","Hey Boy"
,23,SZA,,"Good Days"
,24,"Caroline Polachek",,Breathless
,25,"Kelsey Lu; Yves Tumor","Kelly Moran; Moses Boyd","Let All the Poisons That Lurk in the Mud Seep Out"
,26,"Cherry Glazerr",,"Rabbit Hole"
,27,"Call Me Loop",,Rosé
,28,"Ava Max",,"My Head & My Heart"
,29,slowthai,"A$AP Rocky",MAZZA
,30,"Gwen Stefani",,"Let Me Reintroduce Myself"
