"Chart ID",Position,Artist,Featured,"Song Title"
,1,"5 Seconds of Summer",,Youngblood
,2,"benny blanco; Halsey; Khalid",,Eastside
,3,"Juice WRLD",,"Lucid Dreams"
,4,Drake,,"In My Feelings"
,5,"Post Malone",,"Better Now"
,6,"Imagine Dragons",,Natural
,7,"Ariana Grande",,"God is a woman"
,8,"Khalid; Normani",,"Love Lies"
,9,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,10,"Ariana Grande",,breathin
,11,Eminem,,Killshot
,12,"Maroon 5","Cardi B","Girls Like You"
,13,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,14,"Jonas Blue","Jack & Jack",Rise
,15,"Ariana Grande",,"no tears left to cry"
,16,"Dynoro; Gigi D'Agostino",,"In My Mind"
,17,"Calvin Harris; Sam Smith",,Promises
,18,Eminem,"Joyner Lucas","Lucky You"
,19,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,20,"Marshmello; Bastille",,Happier
