"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Drax Project","Hailee Steinfeld","Woke Up Late"
,2,Drake,,"Toosie Slide"
,3,"Sam Hunt",,"That Ain't Beautiful"
,4,SACHI,,"Heavy Breathing"
,4,"Major Lazer","Marcus Mumford","Lay Your Head On Me"
,6,"Sam Hunt",,2016
,7,"Sam Hunt",,"Hard to Forget"
,8,"Drax Project",Six60,"Catching Feelings"
,9,"Sam Hunt",,Kinfolks
,9,"Sam Hunt",,"Young Once"
,11,"Mumford & Sons",,"I Will Wait"
,16,"Sam Hunt",,"Downtown's Dead"
,16,"Sam Hunt",,"Nothing Lasts Forever"
,16,"Sam Hunt",,"Let It Down"
,16,"Sam Hunt",,"Drinkin' Too Much"
,16,Diplo,"Morgan Wallen",Heartless
,16,"Sam Hunt",,"Body Like A Back Road"
,16,"Drax Project",,"All This Time"
,16,Diplo,"Jonas Brothers",Lonely
,16,BENEE,,Soaked
,23,"Bad Bunny",,"Otra Noche En Miami"
,23,Diplo,Cam,"So Long"
,23,"Sam Hunt",,"Breaking Up Was Easy in the 90s"
,23,"Sam Hunt",,"Sinning With You"
,23,"Tyga; Curtis Roach",,"Bored In The House"
