"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez; Marshmello",,Wolves
,2,IZA,"Marcelo Falcão",Pesadão
,3,ZAYN,Sia,"Dusk Till Dawn"
,4,"Alesso; Anitta",,"Is That for Me"
,5,Macklemore,Kesha,"Good Old Days"
,6,"Purity Ring",,Asido
,7,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,8,"Ella Nor",,"Shake It"
,9,"Off Bloom",,"Falcon Eye"
,10,"Camila Cabello","Young Thug",Havana
,11,"Jade Baraldo",,Brasa
,12,Lorde,,"Perfect Places"
,13,"Rita Ora",,Anywhere
,14,"Justin Bieber; BloodPop®",,Friends
,15,Mynth,,Mirrors
,16,Marshmello,Khalid,Silence
,17,"Taylor Swift",,Gorgeous
,18,"Zara Larsson",,"Ain't My Fault"
,19,"Paul Rey",,"All Falls Down"
,20,"Joan Thiele",,Armenia
,21,"Pabllo Vittar","Mateus Carrilho","Corpo Sensual"
,22,Maraaya,,"Diamond Duck"
,23,"Eva Simons",,Guaya
,24,Skott,,Mermaid
,25,"Axwell /\ Ingrosso",,"More Than You Know"
,26,"Zara Larsson; MNEK",,"Never Forget You"
,27,"Clean Bandit","Zara Larsson",Symphony
,28,Karetus,"Wet Bed Gang","Mais Uma Party"
,29,Karetus,"Wet Bed Gang; Deejay Telio; Deedz B","Almoçarada (Tout le Jour)"
,30,Karetus,"Wet Bed Gang",Maluco
