"Chart ID",Position,Artist,Featured,"Song Title"
083120-shooter,1,"Kelsea Ballerini; Halsey",,"the other girl"
083120-shooter,2,"Chloe x Halle",,"Do It"
083120-shooter,3,"Lady Gaga; Ariana Grande",,"Rain On Me"
083120-shooter,4,Beyoncé,,"BLACK PARADE"
083120-shooter,5,CYN,,Drinks
083120-shooter,6,"USHER; Lil Jon; Ludacris",,SexBeat
083120-shooter,7,"Mickey Guyton",,"Black Like Me"
083120-shooter,8,"Fiona Apple",,Shameika
083120-shooter,9,"Harry Styles",,"Watermelon Sugar"
083120-shooter,10,"Teyana Taylor",Iman,"Wake Up Love"
083120-shooter,11,"Lianne La Havas",,"Can't Fight"
083120-shooter,12,"Jessie Ware",,Spotlight
083120-shooter,13,"Miranda Lambert",,Bluebird
083120-shooter,14,"K. Michelle",,"That Game"
083120-shooter,15,"X Ambassadors; K.Flay; grandson",,Zen
083120-shooter,16,"City Girls","Doja Cat","Pussy Talk"
083120-shooter,17,"John Legend",,Actions
083120-shooter,18,Saweetie,,"Tap In"
083120-shooter,19,Ledisi,,"Anything For You"
083120-shooter,20,"Avenue Beat",,F2020
083120-shooter,21,Aminé,"Young Thug",Compensating
083120-shooter,22,Halsey,,"You should be sad"
083120-shooter,23,"Cardi B","Megan Thee Stallion",WAP
083120-shooter,24,"The Chicks",,"Sleep at Night"
083120-shooter,25,JoJo,,"What U Need"
083120-shooter,26,"Toni Braxton",,"Do It"
083120-shooter,27,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
083120-shooter,28,"Brothers Osborne",,"All Night"
083120-shooter,29,"Kiana Ledé","Ari Lennox",Chocolate.
083120-shooter,30,"Carly Pearce; Lee Brice",,"I Hope You're Happy Now"
083120-shooter,31,CupcakKe,,Discounts
083120-shooter,32,KYLE,"Rich The Kid; K CAMP",YES!
083120-shooter,33,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
083120-shooter,34,"Katy Perry",,Smile
083120-shooter,35,JoJo,,Man
083120-shooter,36,"Margaret Glaspy",,"Stay with Me"
083120-shooter,37,"Maren Morris",,"To Hell & Back"
083120-shooter,38,"Queen Naija",,"Pack Lite"
083120-shooter,39,"Dua Lipa",,"Break My Heart"
083120-shooter,40,"Chloe x Halle",,"Forgive Me"
083120-shooter,41,"Toni Braxton",,Dance
083120-shooter,42,"Brittany Howard",,"He Loves Me"
083120-shooter,43,"Katy Perry",,Daisies
083120-shooter,44,"Kelsea Ballerini",,"hole in the bottle"
083120-shooter,45,"Jessie Ware",,"What's Your Pleasure?"
083120-shooter,46,"John Legend","Gary Clark Jr.",Wild
083120-shooter,47,"August Alsina","Rick Ross",Entanglements
083120-shooter,48,"India Shawn","Anderson .Paak","Movin' On"
083120-shooter,49,"Ingrid Andress",,"Waste of Lime"
083120-shooter,50,"Jhené Aiko",,"Summer 2020"
083120-shooter,51,"Glass Animals",,Tangerine
083120-shooter,52,"Iggy Azalea; Tinashe",,"Dance Like Nobody's Watching"
083120-shooter,53,"Devin Dawson",,"I Got a Truck"
083120-shooter,54,"Jhené Aiko",H.E.R.,B.S.
083120-shooter,55,"Mickey Guyton",,"Heaven Down Here"
