"Chart ID",Position,Artist,Featured,"Song Title"
20010922,1,Alcazar,,"Crying at the Discoteque"
20010922,2,Delerium,"Leigh Nash","Innocente (Falling In Love) (DJ Tiësto Remix)"
20010922,3,"Geri Halliwell",,"It's Raining Men"
20010922,4,USHER,,"U Remind Me"
20010922,5,Alizée,,"Moi... Lolita"
20010922,6,"Joshua Kadison",,Jessie
20010922,7,"Linkin Park",,Crawling
20010922,8,"Manu Chao",,"Me Gustas Tu"
20010922,9,Jamiroquai,,"Little L"
20010922,10,Lasgo,,Something
20010922,11,Alizée,,L'alizé
20010922,12,"Wim Leys",,"Elk Z'n Eigen Gang"
20010922,13,"Tina Bride",,"Don't Give Up"
20010922,14,"Geri Halliwell",,"Scream If You Wanna Go Faster"
20010922,15,"Robbie Williams",,"The Road to Mandalay"
20010922,16,Barthezz,,"On The Move"
20010922,17,"Gigi D'Agostino; Albertino",,Super
20010922,18,Sisqó,,"Dance for Me"
20010922,19,Gorillaz,,"19-2000 (Soulchild Remix)"
20010922,20,M.O.P.,,"Cold as Ice"
20010922,21,Duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to Eternity (193212)"
20010922,22,"Alien Ant Farm",,"Smooth Criminal"
20010922,23,K3,,Tele-Romeo
20010922,24,Rammstein,,Sonne
20010922,25,"Paul van Dyk",,"For An Angel"
20010922,26,"Faith Hill",,"There You'll Be"
20010922,27,Eve,"Gwen Stefani","Let Me Blow Ya Mind"
20010922,28,Shaggy,Rayvon,Angel
20010922,29,"Groove Armada",,Superstylin'
20010922,30,"Green Velvet",,"La La Land"
