"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"TiK ToK"
,2,JAY-Z,"Alicia Keys","Empire State of Mind"
,3,Muse,,Uprising
,4,"Owl City",,Fireflies
,5,Iyaz,,Replay
,6,"Miley Cyrus",,"Party in the U.S.A."
,7,Beyoncé,,"Sweet Dreams"
,8,"Young Money",Lloyd,BedRock
,9,"Jason Derulo",,"Whatcha Say"
,10,"Jay Sean","Lil Wayne",Down
,11,OneRepublic,,"All the Right Moves"
,12,"Lady Gaga",,"Bad Romance"
,13,Cascada,,"Evacuate the Dancefloor"
,14,"Black Eyed Peas",,"Imma Be"
,15,"Britney Spears",,3
,16,"Uncle Kracker",,Smile
,17,"Black Eyed Peas",,"I Gotta Feeling"
,18,Train,,"Hey, Soul Sister"
,19,Timbaland,"Justin Timberlake","Carry Out"
,20,"Lady Gaga",,Paparazzi
,21,"Lady Gaga",Beyoncé,Telephone
,22,"Jay Sean","Sean Paul; Lil Jon","Do You Remember"
,23,Rihanna,Jeezy,Hard
,24,Drake,"Kanye West; Lil Wayne; Eminem",Forever
,25,"BOYS LIKE GIRLS","Taylor Swift","Two Is Better Than One"
,26,Kesha,3OH!3,"Blah Blah Blah"
,27,"David Guetta",Akon,"Sexy Bitch"
