"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kehlani,"Keyshia Cole","All Me"
,2,"Olivia Rodrigo; Joshua Bassett",,"I Think I Kinda, You Know - Duet"
,3,"Olivia Rodrigo; Julia Lester",,Wondering
,4,"Olivia Rodrigo",,"All I Want"
,5,"Matt Cornett","Cast of High School Musical: The Musical: The Series","A Billion Sorrys"
,6,"Olivia Rodrigo; Matt Cornett",,"What I've Been Looking For"
,7,"Cast of High School Musical: The Musical: The Series",,"Born to Be Brave"
,8,"Becky G; Myke Towers",,DOLLAR
,9,"Doja Cat",,"Cyber Sex"
,10,"Ella Mai",,"Boo'd Up"
