"Chart ID",Position,Artist,Featured,"Song Title"
,1,"WANNA ONE",,"Hide and Seek"
,2,MCND,,Crush
,3,"WANNA ONE",,Energetic
,4,ENHYPEN,,Blessed-Cursed
,5,"WANNA ONE",,Beautiful
,6,IZ*ONE,,FIESTA
,7,"WANNA ONE",,"Burn It Up"
,8,"WANNA ONE",,Boomerang
,9,"Lee Mu-jin",,Reference
,10,Kep1er,,Up!
,11,"WANNA ONE",,Light
,12,"Kenshi Yonezu",,Lemon
,13,AKB48,,RIVER
,14,AKB48,,"Koisuru Fortune Cookie"
,15,"WANNA ONE",,"I Promise You (I.P.U.)"
,16,iKON,,"LOVE SCENARIO"
,17,Weeekly,,"Ven Para"
,18,ATEEZ,,Answer
,19,ZICO,Rain,"Summer Hate"
,20,Iris,,"Love Game"
