"Chart ID",Position,Artist,Featured,"Song Title"
051121-WBRU,1,carolesdaughter,,Violent
051121-WBRU,2,"Lana Del Rey",,"Chemtrails Over The Country Club"
051121-WBRU,3,"Sara Kays",,"Remember That Night?"
051121-WBRU,4,"Surf Curse",,Freaks
051121-WBRU,5,"Mother Mother",,Hayloft
051121-WBRU,6,Mitski,,"Washing Machine Heart"
051121-WBRU,7,"Beach Bunny",,"Cloud 9"
051121-WBRU,8,"girl in red",,Serotonin
051121-WBRU,9,Aurora,,Runaway
051121-WBRU,10,"The Strokes",,"The Adults Are Talking"
051121-WBRU,11,Stellar,,Ashes
051121-WBRU,12,UPSAHL,,Drugs
051121-WBRU,13,Dayglow,,"Close To You"
051121-WBRU,14,"BETWEEN FRIENDS",,affection
051121-WBRU,15,"Men I Trust",,"Show Me How"
051121-WBRU,16,Cavetown,,"Devil Town"
051121-WBRU,17,"bbno$; Diamond Pistols",BENEE,"help herself"
051121-WBRU,18,"Ashe; FINNEAS",,"Till Forever Falls Apart"
051121-WBRU,19,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
051121-WBRU,20,MisterWives,,SUPERBLOOM
051121-WBRU,21,"Lana Del Rey",,"White Dress"
051121-WBRU,22,Jungle,,"Keep Moving"
051121-WBRU,23,EYEDRESS,,Jealous
051121-WBRU,24,"girl in red",,"You Stupid Bitch"
051121-WBRU,25,"Billie Eilish",,"Your Power"
051121-WBRU,26,"Arlo Parks",,Eugene
051121-WBRU,27,"Holly Humberstone",,"Falling Asleep At The Wheel"
051121-WBRU,28,"Rina Sawayama",,XS
051121-WBRU,29,"Still Woozy",,Rocky
051121-WBRU,30,"Paul McCartney; Dominic Fike",,"The Kiss Of Venus (Dominic Fike)"
051121-WBRU,31,Thundercat,,"Dragonball Durag"
051121-WBRU,32,"Twenty One Pilots",,"Shy Away"
051121-WBRU,33,"Lana Del Rey",,"Tulsa Jesus Freak"
051121-WBRU,34,"The Black Keys",,"Crawling Kingsnake"
051121-WBRU,35,"girl in red",,"Body And Mind"
051121-WBRU,36,"Phoebe Bridgers",,"I Know the End"
051121-WBRU,37,Coldplay,,"Higher Power"
051121-WBRU,38,"Tai Verdes",,A-O-K
051121-WBRU,39,"Still Woozy",,Kenny
051121-WBRU,40,"The Neighbourhood",,Stargazing
051121-WBRU,41,"Frances Forever","chloe moriondo","Space Girl"
051121-WBRU,42,"Dreamer Isioma",,Sensitive
051121-WBRU,43,"Vampire Weekend",,Campus
051121-WBRU,44,"Penelope Scott",,Rät
051121-WBRU,45,"Sir Chloe",,Michelle
051121-WBRU,46,"Tai Verdes",,DRUGS
051121-WBRU,47,Mitski,,"Me and My Husband"
051121-WBRU,48,"Tai Verdes",,"Stuck in the Middle"
051121-WBRU,49,"Ritt Momney",,"Put Your Records On"
051121-WBRU,50,"Briston Maroney",,"Freakin' out on the Interstate"
051121-WBRU,51,Thundercat,,"Funny Thing"
051121-WBRU,52,Bastille,,survivin'
051121-WBRU,53,"Claire Rosinkranz",,"Backyard Boy"
051121-WBRU,54,Cannons,,"Fire For You"
051121-WBRU,55,"Glass Animals",,Tangerine
051121-WBRU,56,"Black Pumas",,Colors
051121-WBRU,57,"Phoebe Bridgers",,Kyoto
051121-WBRU,58,"Glass Animals",,"Heat Waves"
051121-WBRU,59,"Sub Urban","REI AMI",Freak
051121-WBRU,60,"Peach Tree Rascals",,Mariposa
051121-WBRU,61,Bakar,,"Hell n Back"
