"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Picture This",,"Get On My Love"
,2,"Martin Garrix; JVKE",,Hero
,3,"Sam Ryder",,"Put A Light On Me"
,4,BANNERS,,Easy
,5,"Shakin' Stevens",,"Merry Christmas Everyone"
,6,"The Pogues","Kirsty MacColl","Fairytale of New York"
,7,Aerosmith,,"Dream On"
,8,Ratthew,,"remember - rat's version"
,9,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,10,"Novo Amor",,"Repeat Until Death"
,11,"José Feliciano",,"Feliz Navidad"
,12,"Sam Ryder",,"This Time"
,13,"Tom Grennan",,"Driving Home For Christmas"
,14,"Lewis Capaldi",,Pointless
,15,"Lance & Linton",,"I'm Alive"
,16,"Sigala; Gabry Ponte; Alex Gaudino",,"Rely On Me"
,17,"John Lennon; Yoko Ono; Plastic Ono Band","The Harlem Community Choir","Happy Xmas (War Is Over)"
,18,"Ed Sheeran; Elton John",,"Merry Christmas"
,19,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,20,"Band Aid",,"Do They Know It's Christmas?"
,21,Wham!,,"Last Christmas"
,22,Slade,,"Merry Xmas Everybody"
,23,"Elton John",,"Step Into Christmas"
,24,"Dean Lewis",,"How Do I Say Goodbye"
,25,"Twenty One Pilots",,"Christmas Saves The Year"
,26,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,27,Scrawny,,"be ok"
,28,"Tom Odell",,"Another Love"
,29,Oasis,,"Morning Glory"
,30,"Novo Amor",,"Oh, Round Lake"
