"Chart ID",Position,Artist,Featured,"Song Title"
,1,24kGoldn,"iann dior",Mood
,2,"Justin Bieber",,Anyone
,3,"Dua Lipa",DaBaby,"Levitating (Remix)"
,4,"The Weeknd",,"Blinding Lights"
,5,"Ariana Grande",,positions
,6,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,7,CJ,,Whoopty
,8,"Justin Bieber","Chance the Rapper",Holy
,9,SZA,,"Good Days"
,10,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,11,"Billie Eilish",,"Therefore I Am"
,12,"Gabby Barrett","Charlie Puth","I Hope"
,13,"Taylor Swift",,willow
,14,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,15,Duplicate,,Duplicate
,16,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,17,"Morgan Wallen",,"More Than My Hometown"
,18,"Bad Bunny; Jhayco",,DÁKITI
,19,Drake,"Lil Durk","Laugh Now Cry Later"
,20,"Megan Thee Stallion",,Body
,21,"Ed Sheeran",,Afterglow
,22,"Pop Smoke",,"What You Know Bout Love"
,23,AJR,,Bang!
,24,"Olivia Rodrigo",,"drivers license"
,25,"Luke Combs",,"Better Together"
,26,"Shawn Mendes; Justin Bieber",,Monster
,27,"Morgan Wallen",,"Wasted On You"
,28,"Morgan Wallen",,"Somebody’s Problem"
,29,"Morgan Wallen",,"7 Summers"
,30,"Chris Brown; Young Thug",,"Go Crazy"
,31,"Morgan Wallen",,"Sand In My Boots"
,32,"Justin Bieber; benny blanco",,Lonely
,33,"The Kid LAROI; Miley Cyrus",,"WITHOUT YOU"
,34,"Tate McRae",,"you broke me first"
,35,BTS,,Dynamite
,36,"Morgan Wallen",,Warning
,37,DaBaby,"Roddy Ricch",ROCKSTAR
,38,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,39,"Lil Baby; Megan Thee Stallion",,"On Me (Remix)"
,40,"Harry Styles",,"Watermelon Sugar"
