"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Moody Blues",,"The Voice"
,2,"Foster the People",,"The Truth"
,3,"Louis The Child",,Go
,4,"Owl City",,"Lucid Dream"
,5,Hoops,,Gemini
,6,"Fitz and the Tantrums",,"Out Of My League"
,7,"Yellow Claw",Valentina,Villain
,8,Cafuné,,"Lay Low"
,9,"Men at Work",,"Down Under"
,10,"The xx",,Intro
,11,MGMT,,"Electric Feel"
,12,Gesaffelstein,,Hellifornia
,13,K.Flay,,Dreamers
,14,"Tame Impala",,"The Less I Know The Better"
,15,"Danny L Harle",Clairo,"Blue Angel"
,16,Khalid,,8TEEN
,17,Bleachers,,"Don't Take the Money"
,18,Lorde,,"Buzzcut Season"
,19,Shallou,Wales,Begin
,20,"The Neighbourhood",,Void
,21,Cafuné,,"Fall Asleep Slow"
,22,Toto,,Africa
,23,Lauv,,"I Like Me Better"
,24,"Zella Day","Baby E","Mustang Kids"
,25,MisterWives,,Machine
