"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linkin Park",,"Burn It Down"
,2,"The Black Keys",,"Gold On the Ceiling"
,3,"Of Monsters and Men",,"Little Talks"
,4,"The Offspring",,"Days Go By"
,5,Grouplove,,"Tongue Tied"
,6,"Imagine Dragons",,"It's Time"
,7,fun.,,"Some Nights"
,8,Chevelle,,"Hats Off to the Bull"
,9,Shinedown,,Unity
,10,"Alex Clare",,"Too Close"
,11,Soundgarden,,"Live to Rise"
,12,"The Lumineers",,"Ho Hey"
,13,M83,,"Midnight City"
,14,Gotye,Kimbra,"Somebody That I Used To Know"
,15,"Neon Trees",,"Everybody Talks"
,16,Volbeat,,"Still Counting"
,17,"Foo Fighters",,"These Days"
,18,fun.,"Janelle Monáe","We Are Young"
,19,Slash,"Myles Kennedy & The Conspirators","You're a Lie"
,20,"Silversun Pickups",,"Bloody Mary (Nerve Endings)"
,21,"WALK THE MOON",,"Anna Sun"
,22,"The Killers",,Runaways
,23,Godsmack,,"Rocky Mountain Way"
,24,"Adelitas Way",,Criticize
,25,"Five Finger Death Punch",,"Coming Down"
,26,"Dirty Heads",,"Spread Too Thin"
,27,P.O.D.,,"Lost In Forever (Scream)"
,28,Metric,,"Youth Without Youth"
,29,"Alabama Shakes",,"Hold On"
,30,"Foo Fighters",,"Bridge Burning"
,31,"Dead Sara",,Weatherman
,32,Staind,,Now
,33,Aerosmith,,"Legendary Child"
,34,"Passion Pit",,"Take A Walk"
,35,"Florence + the Machine",,"No Light, No Light"
,36,"Dave Matthews Band",,Mercy
,37,Gotye,,"Eyes Wide Open"
,38,"Art Of Dying",,Sorry
,39,"The Gaslight Anthem",,45
,40,AWOLNATION,,"Kill Your Heroes"
,41,"Ed Sheeran",,"The A Team"
,42,"Rise Against",,"Wait For Me"
,43,Deuce,,America
,44,"The Black Keys",,"Little Black Submarines"
,45,"The Smashing Pumpkins",,"The Celestials"
,46,Switchfoot,,Afterlife
,47,Seether,,"Here And Now"
,48,"Redlight King",,Comeback
,49,"Serj Talkian",,"Figure It Out"
,50,"Ellie Goulding",,Lights
