"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lucas & Steve",,"Do You Want Me"
,2,"Redondo; Voost",SHELLS,"Love Like You"
,3,"Promise Land","Sandy Chambers","Someone Else"
,4,"Martin Ikin; Biscits","Anelisa Lamola","Ready 2 Dance"
,5,"KURA; Vedenzo",,"Meant To Be"
,6,"Majestic; Boney M.",,Rasputin
,7,"Julian Jordan; Guy Arthur",,"Let Me Be The One"
,8,"Oliver Heldens",,Zapdos
,9,"Alex Preston",,"Love You Better"
,10,CID,"Lizzy Land","Can't Stop Missing You"
,11,"Oliver Heldens","Syd Silvair","Never Look Back"
,12,ARTY,,"Take Your Time (D.O.D Remix)"
,13,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,14,"Going Deeper; Chester Young",,Runaways
,15,Flashmob,,Closer
,16,"Imagine Dragons",,"Follow You"
,17,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,18,Pendulum,,"Come Alive"
,19,MorganJ,"Kate Wild","Ain't Nobody"
,20,"Kideko; Saffron Stone",,"The Music"
,21,"Vicetone; Lena Leon",,"Somebody Like You"
,22,"Shane Codd",,"Get Out My Head"
,23,"Ella Henderson; Tom Grennan",,"Let’s Go Home Together (Madism Remix)"
,24,Blasterjaxx,RIELL,"Rulers Of The Night (10 Years)"
,25,"Going Deeper","Danny Dearden","Weight Of The World"
,26,"KC Lights","Leo Stannard","Cold Light"
,27,"Raven & Kreyn; jeonghyeon","David Taylor","You & I (VIP Mix)"
,28,"Cat Dealers; Guz Zanotto",Moore,"Save Me Now"
,29,"Martin Ikin",Chenai,You
,30,"Cash Cash","Wiz Khalifa; Lukas Graham","Too Late"
