"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Julia Michaels",,"Uh Huh"
,2,Lorde,,"Perfect Places"
,3,"Little Mix",Stormzy,Power
,4,Kesha,,Praying
,5,"Julia Michaels",,Issues
,6,Paramore,,"Hard Times"
,7,Kiiara,"Felix Snow",Whippin
,8,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,9,"Linkin Park",Kiiara,Heavy
,10,"Ingrid Michaelson",AJR,Celebrate
,11,"Demi Lovato",,"Sorry Not Sorry"
,12,"Sabrina Carpenter",,Why
,13,"Selena Gomez",,"Bad Liar"
,14,MØ,,"Nights with You"
,15,"China Anne McClain; Thomas Doherty; Dylan Playfair",,"What's My Name"
,16,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,17,Anne-Marie,,"Ciao Adios"
,18,"Kendrick Lamar",,HUMBLE.
,19,"Sabrina Carpenter",,Thumbs
,20,"Ellie Goulding",,"Still Falling for You"
,21,"Miley Cyrus",,Malibu
,22,"Selena Gomez","Gucci Mane",Fetish
,23,Lorde,,Sober
,24,"Dua Lipa",,"New Rules"
,25,Lorde,,"Green Light"
,26,"AFROJACK; David Guetta","Ester Dean","Another Life"
,27,"Dove Cameron; Sofia Carson; Cameron Boyce; Booboo Stewart; China Anne McClain; Mitchell Hope; Thomas Doherty; Dylan Playfair",,"It's Goin' Down"
,28,"Rita Ora",,"Your Song"
,29,"David Guetta","Justin Bieber",2U
,30,Lorde,,Liability
,31,Halsey,"Lauren Jauregui",Strangers
,32,"Hailee Steinfeld",,"Most Girls"
,33,"Alessia Cara",,"Scars to Your Beautiful"
,34,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,35,"Niall Horan",,"Slow Hands"
,36,"Lana Del Rey",,Love
,37,"Gryffin; ILLENIUM",Daya,"Feel Good"
,38,"Julia Michaels",,"Make It Up to You"
,39,"Young M.A",,OOOUUU
,40,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,41,"Harry Styles",,"Sign of the Times"
,42,Kesha,,"Learn to Let Go"
,43,"Jaden Michaels",,Preach
,44,"Katy Perry",Migos,"Bon Appétit"
,45,"Jennifer Lopez","Gente De Zona","Ni Tú Ni Yo"
,46,"Imagine Dragons",,Thunder
,47,"Dua Lipa",Miguel,"Lost in Your Light"
,48,"Liam Payne",Quavo,"Strip That Down"
,49,"Tove Lo",,"True Disaster"
,50,"Linkin Park",,Crawling
,51,Blondie,,"Long Time"
,52,"Julia Michaels",,"Worst in Me"
,53,"Imagine Dragons",,Believer
,54,"China Anne McClain",,"Poor Unfortunate Souls"
,55,"Dua Lipa",,"Blow Your Mind (Mwah)"
,56,"Dimitri Vegas & Like Mike; David Guetta",Kiiara,Complicated
,57,"Missy Elliott",Lamb,"I'm Better"
,58,"Dove Cameron; Sofia Carson",,"Space Between"
,59,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,60,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,61,"Sofia Carson; Cameron Boyce; Booboo Stewart; Mitchell Hope",,"Chillin' Like a Villain"
,62,"Charlie Puth",,Attention
,63,Paramore,,"Told You So"
,64,"Julia Michaels",,"Just Do It"
,65,"Dua Lipa",,"Be the One"
,66,"Julia Michaels",,Pink
,67,"Camila Cabello",,"Crying in the Club"
,68,"Dove Cameron; Sofia Carson; Cameron Boyce; Booboo Stewart",,"Ways to be Wicked"
,69,Halsey,,"Now Or Never"
,70,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,71,"Julia Michaels",,"Don't Wanna Think"
,72,"J Balvin; Willy William",,"Mi Gente"
,73,"Dove Cameron; Sofia Carson; Cameron Boyce; Booboo Stewart; Mitchell Hope; Jeff Lewis",,"You and Me"
,74,Tinashe,,Flame
,75,"Carly Rae Jepsen",,"Cut to the Feeling"
,76,"Die Antwoord",,"Love Drug"
,77,Lorde,,"Hard Feelings/Loveless"
,78,Kesha,"The Dap-Kings Horns",Woman
,79,"Kygo; Selena Gomez",,"It Ain't Me"
,80,Rihanna,,"Love on the Brain"
,81,M.O,"Kent Jones","Not in Love"
,82,"Lana Del Rey",,"Get Free"
,83,"Ingrid Michaelson","Sara Bareilles","Miss America"
,84,Bakermat,Kiesza,"Don't Want You Back"
,85,"Noah Cyrus",,"Stay Together"
,86,"Ariana Grande",Future,Everyday
,87,"Zedd; Alessia Cara",,Stay
,88,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,89,"Iggy Azalea",Anitta,Switch
,90,"Alan Walker",,Alone
,91,"Lana Del Rey","A$AP Rocky","Groupie Love"
,92,Lorde,,"The Louvre"
,93,Drake,,Passionfruit
,94,Grimes,"Janelle Monáe","Venus Fly"
,95,"Lana Del Rey","A$AP Rocky; Playboi Carti","Summer Bummer"
,96,Lorde,,Supercut
,97,"Dua Lipa",,"Room For 2"
,98,"Katy Perry","Nicki Minaj","Swish Swish"
,99,"Clean Bandit; MARINA",,Disconnect
,100,"Lady Gaga",,"The Cure"
