"Chart ID",Position,Artist,Featured,"Song Title"
,1,Clouds,,Anthem
,2,"Voice of the Beehive",,"I Think I Love You"
,3,"Andy Prieboy",,"Tomorrow Wendy"
,4,"The The","Neneh Cherry","Slow Train to Dawn"
,5,"Baby Animals",,"One Word"
,6,"2 Unlimited",,"Get Ready for This"
,7,"Billy Bragg",,Sexuality
,8,"Died Pretty",,Satisfied
,9,"Belinda Carlisle",,"Do You Feel Like I Feel?"
,10,"Billy Bragg",,"You Woke up my Neighbourhood"
,11,"Snow Leopards",,"Coco Pops"
,12,"Orchestral Manoeuvres In The Dark",,"Pandora's Box"
,13,"Billy Bragg",,"Levi Stubbs Tears"
,14,"Welcome Mat",,"Stationary Blur"
,15,"Died Pretty",,D.C
,16,"Welcome Mat",,"Cake/ Coming to the Worst"
,17,"Billy Bragg",,"Waiting for the Great Leap Forward"
,18,"The Smiths",,"How Soon is Now?"
,19,"Vic Reeves; The Wonder Stuff",,Dizzy
,20,"Concrete Blonde",,"Ghost of a Texas Ladies Man"
,21,Genesis,,"I Can't Dance"
,22,"Michael Jackson",,"Remember the Time"
,23,"Arthur Baker",,"Come On."
,23,"Cabaret Voltaire",,"Jesus Saves"
,24,Euphoria,,"Love you Right"
,25,"Sex Industrie",,Jailbreak
,26,"Clivilles and Cole",,"Pride (In the Name of Love)"
,27,"Baby Animals",,Painless
,28,Salt-N-Pepa,,"You Showed Me"
,29,"Ned's Atomic Dustbin",,"Grey Cell Green"
,30,"The Commitments",,"Mustang Sally"
,31,"Mr. Lee",,"Get Busy"
,32,"They Might Be Giants",,"Birdhouse In Your Soul"
,33,"Shakespears Sister",,Stay
,34,"Tall Tales & True",,Trust.
,35,"Died Pretty",,"Stop Myself"
,36,"Kate Bush",,"Rocket Man (I Think It's Going To Be A Long, Long Time)"
,37,Salt-N-Pepa,,"Let's Talk About Sex"
,38,"Simply Red",,Stars
,39,"Straightjacket Fits",,"Down in Splendour"
,40,"Billy Bragg",,"Accident Waiting to Happen"
,41,Hummingbirds,,"Two Weeks with a Good Man in Niagara Falls"
,42,"The Other Two",,"Tasty Fish"
,43,"Pet Shop Boys",,"Was It Worth It?"
,44,"Kylie Minogue",,"I Guess I Like It Like That"
,45,"CeCe Peniston",,Finally
,46,"Mr. Big",,"To Be With You"
,47,"The Shamen",,"Move Any Mountain"
,48,"Lisa Stansfield",,"All Woman"
,49,Nirvana,,"Come as You Are"
,50,Oceanic,,Insanity
