"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mc Loma e As Gêmeas Lacração",,Xonadão
,2,"J Mena",,"Se Acabó"
,3,Greeicy,,Aguardiente
,4,"J Mena",,"La Cobra"
,5,"Farina; Maluma",,"Así Así"
,6,"Greeicy; Juanes",,Minifalda
,7,"J Mena",,Traicionera
,8,"María León",,Locos
,9,"Los Ángeles Azules; Belinda; Lalo Ebratt","Horacio Palencia","Amor A Primera Vista"
,10,"J Mena",,"Ya Quisieran"
,11,"J Mena",,"2 Corazones"
,12,Farina,,Olvídame
,13,"J Mena",Cazzu,"Quien Empezó"
,14,"J Mena",,"Atrás Del Sol"
,15,TINI,,"Suéltate El Pelo"
