"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Boyz II Men",,"End of the Road"
,2,TLC,,Baby-Baby-Baby
,3,"Arrested Development",,"People Everyday"
,4,"P.M. Dawn",,"I'd Die Without You"
,5,Jade,,"I Wanna Love You"
,6,"Mary J. Blige",,"Real Love"
,7,"Bobby Brown",,"Humpin' Around"
,8,TLC,,"What About Your Friends"
,9,Hi-Five,,"She's Playing Hard to Get"
,10,Jodeci,,"Come & Talk To Me"
,11,"En Vogue",,"Free Your Mind"
,12,"Color Me Badd",,"Forever Love"
,13,K.W.S.,,"Please Don't Go"
,14,Snap!,,"Rhythm Is a Dancer"
,15,"House of Pain",,"Jump Around"
,16,N2Deep,,"Back to the Hotel"
,17,"R. Kelly; Public Announcement",,"Slow Dance"
,18,"En Vogue",,"Giving Him Something He Can Feel"
,19,Technotronic,"Ya Kid K","Move This"
,20,"CeCe Peniston",,"Keep on Walkin'"
,21,"Marky Mark and the Funky Bunch",,"You Gotta Believe"
,22,"Cathy Dennis",,"You Lied to Me"
,23,"Trey Lorenz",,"Someone to Hold"
,24,"Vanessa Williams",,"Work to Do"
,25,"Prince; The New Power Generation",,"My Name Is Prince"
,26,Troop,,"Sweet November"
,27,"Al B. Sure!",,"Right Now"
,28,"Shakespears Sister",,Stay
,29,"After 7",,"Kickin' It"
,30,"Charles & Eddie",,"Would I Lie to You?"
,31,"Mary J. Blige",,"You Remind Me"
,32,Babyface,"Toni Braxton","Give U My Heart"
,33,Shai,,"If I Ever Fall in Love"
,34,"George LaMond",,"Where Does That Leave Love?"
,35,Voices,,"Yeah, Yeah, Yeah!"
,36,"Bobby Brown",,"Good Enough"
,37,"The Cover Girls",,"Thank You"
,38,EPMD,,Crossover
,39,"2 Unlimited",,"Get Ready for This"
,40,"Smart E's",,"Sesame's Treet"
