"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes",Khalid,Youth
,2,"Kendrick Lamar",,HUMBLE.
,3,"Post Malone","G-Eazy; YG","Same Bitches"
,4,Anne-Marie,,2002
,5,"Post Malone",,"92 Explorer"
,6,Anne-Marie,,"Used to Love You"
,7,"Post Malone",,"Blame It On Me"
,8,OneRepublic,Logic,"Start Again"
,9,"Selena Gomez",,"Back to You"
,10,"Post Malone","21 Savage",rockstar
,11,"Post Malone",,Otherside
,12,"Post Malone",,"Over Now"
,13,"Marshmello; Anne-Marie",,FRIENDS
,14,"Clean Bandit","Demi Lovato",Solo
,15,"Years & Years",,Sanctify
,16,"Bebe Rexha",Quavo,"2 Souls on Fire"
,17,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,18,EO,,German
,19,M-22,Medina,"First Time"
,20,"Ariana Grande",,"no tears left to cry"
,21,"Post Malone",,"Rich & Sad"
,22,"Sam Smith",Logic,Pray
,23,"Post Malone",,"Zack And Codeine"
,24,Anne-Marie,,Trigger
,25,"Post Malone",,"Better Now"
,26,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,27,"Poo Bear","Zara Larsson",Either
,28,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,29,"Post Malone","Swae Lee","Spoil My Night"
,30,"Camila Cabello",,"She Loves Control"
,31,"Post Malone",,"Sugar Wraith"
,32,Anne-Marie,,"Can I Get Your Number"
,33,"Post Malone",,Paranoid
,34,"Kendrick Lamar; SZA",,"All the Stars"
,35,"Post Malone",,"Takin' Shots"
,36,"Post Malone","Ty Dolla $ign",Psycho
,37,"Ed Sheeran",,Bloodstream
,38,"Post Malone",,"Candy Paint"
,39,"Post Malone","Nicki Minaj","Ball for Me"
,40,"Post Malone",,Stay
