"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elenco de Encanto",,"Não Falamos do Bruno"
,2,"Elenco de Encanto",,"Estou Nervosa"
,3,"Elenco de Encanto",,"Que Mais Vou Fazer?"
,4,"Charlie Brown Jr.",,"Céu Azul"
,5,Urias,,"Tanto Faz"
,6,"Gloria Groove",,Leilão
,7,"Luísa Sonza","Mariah Angeliq","ANACONDA *o* ~~~"
,8,"Luísa Sonza",,penhasco.
,9,"Manu Gavassi",,"Bossa Nossa"
,10,Urias,,"Foi Mal"
,11,Jão,,Idiota
,12,Jão,,Acontece
,13,Xamã,,"Malvadão 3"
,14,"Elenco de Encanto",,"Família Madrigal"
,15,"Elenco de Encanto",,"Só Um Milagre Pode Me Ajudar"
,16,"Carlos Vives",,"Colombia, Mi Encanto"
,17,"Manu Gavassi","Alice et Moi",Tédio
,18,"Germaine Franco",,"¡Hola Casita!"
,19,"Sting Raps",,"Rap do Muichiro Tokito | O Pilar da Névoa"
,20,IZA,,"Sem Filtro"
,21,"Tássia Reis","Monna Brutal","Dollar Euro"
,22,Jão,,VSF
,23,"Marília Mendonça; Maiara & Maraisa",,"Todo Mundo Menos Você"
,24,"Gloria Groove",,"A Queda"
,25,"Luísa Sonza",,INTERE$$EIRA
,26,Urias,,Diaba
,27,"Marília Mendonça; Maiara & Maraisa",,"Esqueça-Me Se For Capaz"
,28,IZA,,Gueto
,29,"Marília Mendonça; Maiara & Maraisa",,Presepada
,30,Melody,,"Assalto Perigoso"
,31,"Sebastián Yatra",,"Dos Oruguitas"
,32,"Any Gabrielly",,"Saber Quem Sou"
,33,Jão,,"Essa Eu Fiz Pro Nosso Amor"
,34,"Elenco de Encanto",,Vocês
,35,Jão,,"Meninos e Meninas"
,36,Jão,,Santo
,37,"Marina Sena",,"Por Supuesto"
,38,"Bad Bunny; Jhayco",,DÁKITI
,39,Urias,,Racha
,40,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
