"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"champagne problems"
,2,"Carly Rae Jepsen",,"Let's Get Lost"
,3,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,4,"Katy Perry",,"Thinking of You"
,5,"Lana Del Rey",,"Chemtrails Over The Country Club"
,6,"Olivia Rodrigo",,"drivers license"
,7,"Selena Gomez",,"De Una Vez"
,8,"Taylor Swift",,happiness
,9,"Carly Rae Jepsen",,"Your Type"
,10,"Kacey Musgraves",,"Late to the Party"
,11,"Chase Icon",,SRS
,12,"Hailee Steinfeld",,"Back To Life - 80s Remix"
,13,"Kacey Musgraves",,"Dime Store Cowgirl"
,14,"Lexii Alijai",KayCyy,"Broken Telephone"
,15,"Taylor Swift",,"my tears ricochet"
,16,"Baby Tate","Flo Milli","I Am"
,17,Ashnikko,,Daisy
,18,"Kacey Musgraves",,Biscuits
,19,"Kacey Musgraves",,"Family Is Family"
,20,"Kacey Musgraves",,"Die Fun"
