"Chart ID",Position,Artist,Featured,"Song Title"
081022-jaynatnat,1,"Steps; Michelle Visage",,"Heartbreak in This City"
081022-jaynatnat,2,"Lady Gaga",,Replay
081022-jaynatnat,3,"Charli xcx",,"Used to Know Me"
081022-jaynatnat,4,"Girls Aloud",,"Something Kinda Ooooh"
081022-jaynatnat,5,"Lady Gaga",,"Bad Romance"
081022-jaynatnat,6,"Nadine Coyle",,Insatiable
081022-jaynatnat,7,Steps,,"Scared Of The Dark"
081022-jaynatnat,8,"Tiësto; Charli xcx",,"Hot In It"
081022-jaynatnat,9,"Girls Aloud",,"On the Metro"
081022-jaynatnat,10,"Girls Aloud",,"Sexy! No No No..."
081022-jaynatnat,11,"Girls Aloud",,"Sound of the Underground"
081022-jaynatnat,12,"Girls Aloud",,"The Promise"
081022-jaynatnat,13,"Lady Gaga",,Alice
081022-jaynatnat,14,"Lady Gaga",,"Dance in the Dark"
081022-jaynatnat,15,"Lady Gaga",,"Stupid Love"
081022-jaynatnat,16,Lizzo,,"About Damn Time"
081022-jaynatnat,17,"Nadine Coyle",,"Go to Work"
081022-jaynatnat,18,Shakira,,"Las de la Intuición"
081022-jaynatnat,19,"Shakira; Rauw Alejandro",,"Te Felicito"
081022-jaynatnat,20,"5 Seconds of Summer",,CAROUSEL
081022-jaynatnat,21,"Céline Dion",,"My Heart Will Go On"
081022-jaynatnat,22,"Conan Gray",,Jigsaw
081022-jaynatnat,23,"Conan Gray",,Maniac
081022-jaynatnat,24,"Geri Halliwell",,"Mi Chico Latino"
081022-jaynatnat,25,"Girls Aloud",,"Can't Speak French"
081022-jaynatnat,26,"Girls Aloud",,"Girls Allowed"
081022-jaynatnat,27,"Girls Aloud",,"I Think We're Alone Now"
081022-jaynatnat,28,"Girls Aloud",,"Something New"
081022-jaynatnat,29,"Girls Aloud",,"Wake Me Up"
081022-jaynatnat,30,Infernal,,"From Paris to Berlin"
081022-jaynatnat,31,"Kate Bush",,"Running Up That Hill (A Deal With God)"
081022-jaynatnat,32,"Scarlett Johansson",,"Heads Will Roll"
081022-jaynatnat,33,Shakira,,"Men In This Town"
081022-jaynatnat,34,Shakira,,"Objection (Tango)"
081022-jaynatnat,35,Shakira,,"Try Everything"
081022-jaynatnat,36,Shakira,,"Whenever, Wherever"
081022-jaynatnat,37,Steps,,Tragedy
081022-jaynatnat,38,Timbaland,"Katy Perry","If We Ever Meet Again"
081022-jaynatnat,39,"Years & Years",,King
081022-jaynatnat,40,YUNGBLUD,,Tissues
081022-jaynatnat,41,"5 Seconds of Summer","Sierra Deaton",Older
081022-jaynatnat,42,"Andrew Lloyd Webber",,"The Phantom of the Opera"
081022-jaynatnat,43,"Christina Milian","Christy Carlson Romano","Call Me, Beep Me!"
081022-jaynatnat,44,"Conan Gray",,"Wish You Were Sober"
081022-jaynatnat,45,"Diana Ross",,"Chain Reaction"
081022-jaynatnat,46,"Doja Cat",,"Boss Bitch"
081022-jaynatnat,47,"Dua Lipa",,Levitating
081022-jaynatnat,48,"Dua Lipa",,"New Rules"
081022-jaynatnat,49,"Dua Lipa",,Physical
081022-jaynatnat,50,"Geri Halliwell",,"It's Raining Men"
