"Chart ID",Position,Artist,Featured,"Song Title"
"04/20/2024 RCM CHARTS TOP ALT",1,"Linkin Park",,"Friendly Fire"
"04/20/2024 RCM CHARTS TOP ALT",2,"Cage the Elephant",,"Neon Pill"
"04/20/2024 RCM CHARTS TOP ALT",3,"Green Day",,Dilemma
"04/20/2024 RCM CHARTS TOP ALT",4,"Kings of Leon",,Mustang
"04/20/2024 RCM CHARTS TOP ALT",5,"Twenty One Pilots",,Overcompensate
"04/20/2024 RCM CHARTS TOP ALT",6,"Foo Fighters",,"The Glass"
"04/20/2024 RCM CHARTS TOP ALT",7,"The Black Keys",,"Beautiful People (Stay High)"
"04/20/2024 RCM CHARTS TOP ALT",8,"Pearl Jam",,"Dark Matter"
"04/20/2024 RCM CHARTS TOP ALT",9,"Papa Roach",,"Leave A Light On"
"04/20/2024 RCM CHARTS TOP ALT",10,lovelytheband,,"nice to know you"
"04/20/2024 RCM CHARTS TOP ALT",11,"Fall Out Boy",,"So Much (For) Stardust"
"04/20/2024 RCM CHARTS TOP ALT",12,"the ramona flowers","Nile Rodgers","Up All Night"
"04/20/2024 RCM CHARTS TOP ALT",13,"Sum 41",,Landmines
"04/20/2024 RCM CHARTS TOP ALT",14,"The Struts",,"Pretty Vicious"
"04/20/2024 RCM CHARTS TOP ALT",15,blink-182,,"ONE MORE TIME"
"04/20/2024 RCM CHARTS TOP ALT",16,"Cold War Kids",,"Run Away With Me"
"04/20/2024 RCM CHARTS TOP ALT",17,"Bad Omens",,"THE DEATH OF PEACE OF MIND"
"04/20/2024 RCM CHARTS TOP ALT",18,"Mumford & Sons; Pharrell Williams",,"Good People"
"04/20/2024 RCM CHARTS TOP ALT",19,"Jay Putty",,"The Best Days Are Yet To Come"
"04/20/2024 RCM CHARTS TOP ALT",20,Djo,,"End of Beginning"
"04/20/2024 RCM CHARTS TOP ALT",21,"Green Day",,"American Dream Is Killing Me"
"04/20/2024 RCM CHARTS TOP ALT",22,"Royel Otis",,"Murder On The Dancefloor"
"04/20/2024 RCM CHARTS TOP ALT",23,Bleachers,,"Tiny Moves"
"04/20/2024 RCM CHARTS TOP ALT",24,"Noah Kahan",,"Stick Season"
"04/20/2024 RCM CHARTS TOP ALT",25,"The Maine","Beach Weather","thoughts i have while lying in bed"
"04/20/2024 RCM CHARTS TOP ALT",26,"Michael Marcagi",,"Scared To Start"
"04/20/2024 RCM CHARTS TOP ALT",27,SHAED,,"Everybody Knows I'm High"
"04/20/2024 RCM CHARTS TOP ALT",28,"Barns Courtney",,"Young In America"
"04/20/2024 RCM CHARTS TOP ALT",29,"Brigitte Calls Me Baby",,"Impressively Average"
"04/20/2024 RCM CHARTS TOP ALT",30,Smith,,Pathetic
"04/20/2024 RCM CHARTS TOP ALT",31,"Militarie Gun",,"Do It Faster"
"04/20/2024 RCM CHARTS TOP ALT",32,"Blame My Youth",,"The Break"
"04/20/2024 RCM CHARTS TOP ALT",33,ALEXSUCKS,,"What're We Doing Here"
"04/20/2024 RCM CHARTS TOP ALT",34,"Vampire Weekend",,Capricorn
"04/20/2024 RCM CHARTS TOP ALT",35,"late night drive home",,"Stress Relief"
"04/20/2024 RCM CHARTS TOP ALT",36,"Judah & The Lion",,"Long Dark Night"
"04/20/2024 RCM CHARTS TOP ALT",37,"St. Vincent",,"Broken Man"
"04/20/2024 RCM CHARTS TOP ALT",38,Bleachers,,"Modern Girl"
"04/20/2024 RCM CHARTS TOP ALT",39,"Love Fame Tragedy",,"Don't You Want To Sleep With Someone Normal?"
"04/20/2024 RCM CHARTS TOP ALT",40,"The Last Dinner Party",,"Nothing Matters"
"04/20/2024 RCM CHARTS TOP ALT",41,"girl in red",,"Too Much"
"04/20/2024 RCM CHARTS TOP ALT",42,"The Marías",,"Run Your Mouth"
"04/20/2024 RCM CHARTS TOP ALT",43,"Good Neighbours",,Home
"04/20/2024 RCM CHARTS TOP ALT",44,"Rainbow Kitten Surprise",,Superstar
"04/20/2024 RCM CHARTS TOP ALT",45,"Cigarettes After Sex",,"Tejano Blue"
"04/20/2024 RCM CHARTS TOP ALT",46,bby,,Hotline
"04/20/2024 RCM CHARTS TOP ALT",47,"Catfish and the Bottlemen",,Showtime
"04/20/2024 RCM CHARTS TOP ALT",48,Lovejoy,,"Normal People Things"
"04/20/2024 RCM CHARTS TOP ALT",49,Shinedown,,"A Symptom of Being Human"
"04/20/2024 RCM CHARTS TOP ALT",50,Hozier,,"Too Sweet"
