"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Steve Lacy",,"Bad Habit"
,2,"Nicki Minaj",,"Super Freaky Girl"
,3,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,4,"Harry Styles",,"As It Was"
,5,"Bad Bunny",,"Tití Me Preguntó"
,6,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,7,Drake,"21 Savage","Jimmy Cooks"
,8,Joji,,"Glimpse of Us"
,9,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,10,"Bad Bunny",,Efecto
,11,"Morgan Wallen",,"You Proof"
,12,OneRepublic,,"I Ain't Worried"
,13,"Glass Animals",,"Heat Waves"
,14,"Doja Cat",,Vegas
,15,"DJ Khaled","Drake; Lil Baby","STAYING ALIVE"
,16,"Harry Styles",,"Late Night Talking"
,17,Future,"Drake; Tems","WAIT FOR U"
,18,"Bad Bunny",,"Moscow Mule"
,19,Lizzo,,"About Damn Time"
,20,"Yung Gravy",,"Betty (Get Money)"
,21,"The Neighbourhood",,"Sweater Weather"
,22,"Nicky Youre; Dazy",,Sunroof
,23,Beyoncé,,"BREAK MY SOUL"
,24,"The Weeknd",,"Die For You"
,25,"Jack Harlow",,"First Class"
,26,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,27,"Steve Lacy",,"Dark Red"
,28,"Bad Bunny","Rauw Alejandro",Party
,29,"Bailey Zimmerman",,"Rock and a Hard Place"
,30,"Luke Combs",,"The Kind of Love We Make"
,31,"Bad Bunny",,"Después de la Playa"
,32,"J. Cole",,"No Role Modelz"
,33,"Zach Bryan",,"Something in the Orange"
,34,"The Kid LAROI; Justin Bieber",,STAY
,35,"Cole Swindell",,"She Had Me At Heads Carolina"
,36,"Morgan Wallen",,"Wasted On You"
,37,Beyoncé,,"ALIEN SUPERSTAR"
,38,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,39,"KAROL G",,PROVENZA
,40,"Arctic Monkeys",,505
