"Chart ID",Position,Artist,Featured,"Song Title"
020222-jaytak,1,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
020222-jaytak,2,"Benson Boone",,"GHOST TOWN"
020222-jaytak,3,Adele,,"Easy On Me"
020222-jaytak,4,"Lil Nas X",,"THATS WHAT I WANT"
020222-jaytak,5,"Jensen McRae",,"My Ego Dies At The End"
020222-jaytak,6,"Joshua Bassett",,Crisis
020222-jaytak,7,"Jamie Miller",,"Here's Your Perfect"
020222-jaytak,8,"5 Seconds of Summer",,2011
020222-jaytak,9,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
020222-jaytak,10,Adele,,"Oh My God"
020222-jaytak,11,"Justin Bieber",,Ghost
020222-jaytak,12,"dreamr.; Ruff","Chanel Yates","Summer of '16"
020222-jaytak,13,"Sam Feldt; Rita Ora",,"Follow Me"
020222-jaytak,14,KAYDEN,,"glad we broke up!"
020222-jaytak,15,Beyoncé,,"Be Alive"
020222-jaytak,16,Lauv,,26
020222-jaytak,17,"Troye Sivan",,"Angel Baby"
020222-jaytak,18,"Alesso; Katy Perry",,"When I'm Gone"
020222-jaytak,19,SZA,,"I Hate U"
020222-jaytak,20,"Mary J. Blige",,"Good Morning Gorgeous"
020222-jaytak,21,"Charlie Puth",,"Light Switch"
020222-jaytak,22,"Ella Henderson",,Brave
020222-jaytak,23,"Shawn Mendes",,"It'll Be Okay"
020222-jaytak,24,"Ella Mai",,DFMU
020222-jaytak,25,Ne-Yo,"Yung Bleu","Stay Down"
020222-jaytak,26,"Alicia Keys",,"Best Of Me [DUPLICATE]"
020222-jaytak,27,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
020222-jaytak,28,"Emeli Sandé",,"Brighter Days"
020222-jaytak,29,"Mary J. Blige","Dave East","Rent Money"
020222-jaytak,30,"Stefflon Don",,Juice
