"Chart ID",Position,Artist,Featured,"Song Title"
,1,Embrace,,"All That Remains"
,2,"Snow Patrol",,"Don't Give In"
,3,Editors,,"Hallelujah (So Low)"
,4,Colouring,,Time
,5,"James Bay",,"Pink Lemonade"
,6,"Vance Joy",,"Saturday Sun"
,7,"Albin Lee Meldau",,"The Weight Is Gone"
,8,Editors,,Magazine
,9,"George Ezra",,Paradise
,10,"Ray LaMontagne",,"Such a Simple Thing"
,11,Sigrid,,Strangers
,12,"Tom Rosenthal",,"Don't Die Curious"
,13,"Nothing But Thieves",,"Live Like Animals"
,14,"George Ezra",,"Pretty Shining People"
,15,Peace,,Power
,16,Muse,,"Thought Contagion"
,17,"Justin Timberlake","Chris Stapleton","Say Something"
,18,"Everything Everything",,Breadwinner
,19,"Jukebox the Ghost",,"Everybody's Lonely"
,20,CHVRCHES,"Matt Berninger","My Enemy"
,21,Rafferty,,"White Flower"
,22,"Phillip Phillips",,"Into The Wild"
,23,"Alle Farben; RHODES",,H.O.L.Y.
,24,Embrace,"Kerri Watt",Never
,25,"Franz Ferdinand",,"Feel The Love Go"
,26,"Alice Merton",,"Lash Out"
,27,"Rex Orange County","Benny Sings","Loving Is Easy"
,28,"The Vaccines",,"I Can't Quit"
,29,"The Killers",,"Tyson vs Douglas"
,30,"Zak Abel",,"Love Song"
