"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West","Ant Clemons; Dua Lipa; Clipse; Kenny G","Law of Attraction/Use This Gospel"
,2,PHEM,"iann dior",honest
,3,"All Time Low",blackbear,Monsters
,4,"Lil Baby","Tamika Mallory; Killer Mike","The Bigger Picture (Live)"
,5,"Masked Wolf",,"Astronaut In The Ocean"
,6,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,7,"All Time Low",,"Good Times"
,8,"Royal & the Serpent",,Overwhelmed
,9,NecryTalkie,,CHAKAPOKO
,10,ILLENIUM,"iann dior","First Time"
,11,"Royal & the Serpent",,"i can't get high"
,12,"Anderson .Paak",,Lockdown
,13,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,14,"Duncan Laurence",FLETCHER,Arcade
,15,MAX,bbno$,"Working For The Weekend"
,16,"Childish Gambino",,"V. 3005"
,17,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,18,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,19,FLETCHER,,Undrunk
,20,"All Time Low",,"Once In A Lifetime"
,21,24kGoldn,,"3, 2, 1"
,22,"Porter Robinson",,"Something Comforting"
,23,"Ashe; FINNEAS",,"Till Forever Falls Apart"
,24,"AUDREY NUNA",,Space
,25,"Juice WRLD",Halsey,"Life's A Mess"
,26,"AUDREY NUNA","Jack Harlow","Comic Sans"
,27,NecryTalkie,,"Hokujou no Susume"
,28,"Tion Wayne","dutchavelli; Stormzy","I Dunno"
,29,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
,30,24kGoldn,"iann dior",Mood
,31,"Porter Robinson",,"Look At The Sky"
,32,"Twenty One Pilots",,"Shy Away"
,33,JID,"J. Cole","Off Deez"
,34,"Ellie Goulding; Juice WRLD",,"Hate Me"
,35,24kGoldn,DaBaby,Coco
,36,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,37,MAX,SUGA,"Blueberry Eyes"
,38,"Run the Jewels",,"Walking in the Snow"
,39,"Kanye West",JAY-Z,"Diamonds from Sierra Leone (Remix)"
,40,"Pop Smoke","Lil Tjay",Mannequin
