"Chart ID",Position,Artist,Featured,"Song Title"
Rob23102023,1,"Taylor Swift",,"Cruel Summer"
Rob23102023,2,"Doja Cat",,"Paint The Town Red"
Rob23102023,3,"Tate McRae",,greedy
Rob23102023,4,"Olivia Rodrigo",,vampire
Rob23102023,5,"Taylor Swift",,Style
Rob23102023,6,"Bad Bunny",,MONACO
Rob23102023,7,Drake,"J. Cole","First Person Shooter"
Rob23102023,8,"Jung Kook; Latto",,Seven
Rob23102023,9,"Zach Bryan","Kacey Musgraves","I Remember Everything"
Rob23102023,10,Quevedo,,Columbia
Rob23102023,11,"KAROL G","Peso Pluma",QLONA
Rob23102023,12,"Jung Kook; Jack Harlow",,3D
Rob23102023,13,"Bad Bunny",,"UN PREVIEW"
Rob23102023,14,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
Rob23102023,15,"Olivia Rodrigo",,"bad idea right?"
Rob23102023,16,Drake,SZA,"Slime You Out"
Rob23102023,17,"Bad Bunny",,"WHERE SHE GOES"
Rob23102023,18,"Travis Scott",Drake,MELTDOWN
Rob23102023,19,"Olivia Rodrigo",,"get him back!"
Rob23102023,20,Drake,Yeat,IDGAF
Rob23102023,21,"Myke Towers",,LALA
Rob23102023,22,"Billie Eilish",,"What Was I Made For?"
Rob23102023,23,"Ozuna; Feid",,"Hey Mor"
Rob23102023,24,"The Weeknd; Madonna","Playboi Carti",Popular
Rob23102023,25,"Bizarrap; Milo J",,Fruto
Rob23102023,26,SZA,,Snooze
Rob23102023,27,"Bad Bunny","Young Miko",FINA
Rob23102023,28,"Post Malone",,Chemical
Rob23102023,29,"Travis Scott","Bad Bunny; The Weeknd",K-POP
Rob23102023,30,SZA,,"Kill Bill"
