"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Post Malone",,Wow.
,3,"Billie Eilish",,"bury a friend"
,4,"Sam Smith; Normani",,"Dancing with a Stranger"
,5,"Ava Max",,"Sweet but Psycho"
,6,Mabel,,"Don't Call Me Up"
,7,"Calvin Harris; Rag'n'Bone Man",,Giant
,8,NSG,"Tion Wayne",Options
,9,"Lewis Capaldi",,"Someone You Loved"
,10,"Post Malone","Swae Lee",Sunflower
,11,Halsey,,"Without Me"
,12,"Ariana Grande",,"thank u, next"
,13,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,14,"J. Cole",,"MIDDLE CHILD"
,15,"Marshmello; Bastille",,Happier
,16,"Jax Jones; Years & Years",,Play
,17,"Travis Scott",Drake,"SICKO MODE"
,18,"Meek Mill",Drake,"Going Bad"
,19,"Lady Gaga; Bradley Cooper",,Shallow
,20,"Billie Eilish",,"when the party's over"
,21,"Kodak Black","Travis Scott; Offset",ZEZE
,22,"benny blanco; Halsey; Khalid",,Eastside
,23,Khalid,,"Saturday Nights"
,24,"Panic! At The Disco",,"High Hopes"
,25,"George Ezra",,Shotgun
,26,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,27,"Dua Lipa",,"Swan Song"
,28,Dave,Fredo,"Funky Friday"
,29,"Chris Brown",,Undecided
,30,"Calvin Harris; Sam Smith",,Promises
,31,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,32,"Post Malone",,"Better Now"
,33,"Lauv; Troye Sivan",,"i'm so tired..."
,34,Kehlani,"Ty Dolla $ign","Nights Like This"
,35,Tyga,Offset,Taste
,36,"Flipp Dinero",,"Leave Me Alone"
,37,"Sheck Wes",,"Mo Bamba"
,38,"21 Savage","J. Cole","a lot"
,39,"A Boogie Wit da Hoodie",,"Look Back At It"
,40,"Loud Luxury",Brando,Body
