"Chart ID",Position,Artist,Featured,"Song Title"
,1,Europe,,Superstitious
,2,"Transvision Vamp",,"I Want Your Love"
,3,Salt-N-Pepa,,"Push It"
,4,"Fat Boys","Chubby Checker","The Twist (Yo, Twist!)"
,5,"France Gall",,"Ella Elle L'a"
,6,"Kim Wilde",,"You Came"
,7,"Kylie Minogue",,"The Loco-Motion"
,8,Roxette,,"Dressed for Success"
,9,"Yazz; The Plastic Population",,"The Only Way Is Up"
,10,"The Fans",,"The Name of the Game (Olé, Olé, Olé!!)"
,11,"Mory Kante",,"Yé Ké Yé Ké"
,12,"Ofra Haza",,"Im Nin' Alu"
,13,"Søs Fenger; Thomas Helmig; Sanne Salomonsen; Anne Linnet",,"Den jeg elsker elsker jeg"
,14,"Tanita Tikaram",,"Good Tradition"
,15,"Iron Maiden",,"The Evil That Men Do"
,16,S'Express,,"Superfly Guy"
,17,"Viggo Sandvik",,"Fisking i Valdres"
,18,Koreana,,"Hand in Hand"
,19,Metallica,,"Harvester of Sorrow"
,20,"John Farnham",,"Age of Reason"
,21,"Phil Collins",,"A Groovy Kind of Love"
,22,"Maxi Priest",,"Wild World"
,23,Sabrina,,"All of Me"
,24,Breathe,,"Hands to Heaven"
,25,"Joan Jett & The Blackhearts",,"I Hate Myself For Loving You"
,26,"Michael Jackson",,"Another Part Of Me"
,27,"Level 42",,"Heaven in My Hands"
,28,"Tracy Chapman",,"Fast Car"
,29,"Diesel Dahl's Tindrum",,"Drums of War"
,30,"Sam Brown",,Stop!
,31,"Bruce Springsteen",,"Tougher Than the Rest"
,32,"M & H Band",,"Pop Corn"
,33,BVSMP,,"I Need You"
,34,"MC Einar",,"Provokerer, onanerer"
,35,"Glenn Medeiros",,"Nothing's Gonna Change My Love for You"
,36,"Eppu Normaali",,"Afrikka, sarvikuonojen maa"
,37,"Eighth Wonder",,"Cross My Heart"
,38,"Eddy Grant",,"Gimme Hope Jo'anna"
,39,"J. Karjalainen; Mustat Lasit",,"Merenneitoni ja minä"
,40,Sator,,"Oh Mama"
