"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,2,Drake,"Wizkid; Kyla","One Dance"
,3,Drake,Yeat,IDGAF
,4,Drake,"J. Cole","First Person Shooter"
,5,Drake,"21 Savage","Jimmy Cooks"
,6,Drake,,"God's Plan"
,7,Drake,,Passionfruit
,8,"Lil Wayne","Drake; Future","Love Me"
,9,Drake,"Travis Scott","Fair Trade"
,10,"Travis Scott",Drake,MELTDOWN
,11,"Drake; 21 Savage",,"Rich Flex"
,12,Drake,,"Trust Issues"
,13,Drake,,"You Broke My Heart"
,14,Drake,,Practice
,15,Drake,,"Teenage Fever"
,16,Drake,Yebba,"Yebba's Heartbreak"
,17,"Drake; 21 Savage",,"Spin Bout U"
,18,"Lil Baby",Drake,"Yes Indeed"
,19,Future,"Drake; Tems","WAIT FOR U"
,20,Drake,"Majid Jordan","Hold On, We're Going Home"
,21,Drake,,"Virginia Beach"
,22,"Summer Walker; Drake",,"Girls Need Love (Remix)"
,23,Drake,SZA,"Slime You Out"
,24,Drake,"Playboi Carti","Pain 1993"
,25,Drake,,Headlines
,26,Rihanna,Drake,Work
,27,Drake,"Lil Baby","Wants and Needs"
,28,Drake,"21 Savage; Project Pat","Knife Talk"
,29,Drake,,"Best I Ever Had"
,30,Drake,Giveon,"Chicago Freestyle"
,31,Drake,,"Nice For What"
,32,Yeat,Drake,"As We Speak"
,33,Drake,,"Hotline Bling"
,34,Drake,,Nonstop
,35,Drake,,"Search & Rescue"
,36,Future,Drake,"Life Is Good"
,37,"Meek Mill",Drake,"Going Bad"
,38,Rihanna,Drake,"What's My Name?"
,39,Drake,"Lil Durk","Laugh Now Cry Later"
,40,"Bad Bunny",Drake,MIA
,41,Drake,"Rick Ross","Money In The Grave"
,42,Drake,,"Cameras / Good Ones Go Interlude"
,43,Drake,Rihanna,"Take Care"
,44,"Drake; Chris Brown",,"Not You Too"
,45,Gunna,Drake,"P power"
,46,Drake,,"Marvins Room"
,47,"Chris Brown",Drake,"No Guidance"
,48,Drake,,"Do Not Disturb"
,49,Drake,"Lil Wayne","The Motto"
,50,Drake,,Finesse
