"Chart ID",Position,Artist,Featured,"Song Title"
11101984-amsvec-inretrospect,1,U2,,"Pride (In The Name Of Love)"
11101984-amsvec-inretrospect,2,R.E.M.,,"7 Chinese Bros."
11101984-amsvec-inretrospect,3,"David Bowie",,"Blue Jean"
11101984-amsvec-inretrospect,4,"The Fixx",,"Are We Ourselves?"
11101984-amsvec-inretrospect,5,"Cyndi Lauper",,"She Bop"
11101984-amsvec-inretrospect,6,"Prince; The Revolution",,"Let's Go Crazy"
11101984-amsvec-inretrospect,7,"Thompson Twins",,"You Take Me Up"
11101984-amsvec-inretrospect,8,"The Art of Noise",,"Close (To The Edit)"
11101984-amsvec-inretrospect,9,"A Flock of Seagulls",,"The More You Live, the More You Love"
11101984-amsvec-inretrospect,10,"Lindsey Buckingham",,"Go Insane"
11101984-amsvec-inretrospect,11,Sparks,,"With All My Might"
11101984-amsvec-inretrospect,12,"Rubber Rodeo",,"Anywhere with You"
11101984-amsvec-inretrospect,13,Go-Go's,,"Turn to You"
11101984-amsvec-inretrospect,14,Queen,,"Hammer To Fall"
11101984-amsvec-inretrospect,15,INXS,,"I Send a Message"
11101984-amsvec-inretrospect,16,"The Psychedelic Furs",,"Here Come Cowboys"
11101984-amsvec-inretrospect,17,"Wang Chung",,"Don't Be My Enemy"
11101984-amsvec-inretrospect,18,Sparks,,"Pretending to Be Drunk"
11101984-amsvec-inretrospect,19,"Orchestral Manoeuvres In The Dark",,"Tesla Girls"
11101984-amsvec-inretrospect,20,Bananarama,,"Cruel Summer"
11101984-amsvec-inretrospect,21,"Sheila E.",,"The Glamorous Life"
11101984-amsvec-inretrospect,22,"Echo & the Bunnymen",,"Seven Seas"
11101984-amsvec-inretrospect,23,"Jeff Lynne",,Video!
11101984-amsvec-inretrospect,24,"Adam Ant",,"Apollo 9"
11101984-amsvec-inretrospect,25,"The Cars",,"Hello Again"
11101984-amsvec-inretrospect,26,"Daryl Hall and John Oates",,"Out of Touch"
11101984-amsvec-inretrospect,27,Ultravox,,"Dancing with Tears in My Eyes"
11101984-amsvec-inretrospect,28,"Duran Duran",,"The Wild Boys"
11101984-amsvec-inretrospect,29,R.E.M.,,"So. Central Rain (I'm Sorry)"
11101984-amsvec-inretrospect,30,"Romeo Void",,"A Girl in Trouble (Is a Temporary Thing)"
11101984-amsvec-inretrospect,31,"Talk Talk",,"Such A Shame"
11101984-amsvec-inretrospect,32,"Bonnie Tyler",,"Here She Comes"
11101984-amsvec-inretrospect,33,"Chris de Burgh",,"High On Emotion"
11101984-amsvec-inretrospect,34,"Giorgio Moroder; Philip Oakey",,"Together in Electric Dreams"
11101984-amsvec-inretrospect,35,"Culture Club",,"The War Song"
11101984-amsvec-inretrospect,36,"Prince; The Revolution",,"Purple Rain"
11101984-amsvec-inretrospect,37,Go-Go's,,"Yes or No"
11101984-amsvec-inretrospect,38,"The Psychedelic Furs",,"The Ghost in You"
11101984-amsvec-inretrospect,39,"Sheila E.",,"The Belle of St. Mark"
11101984-amsvec-inretrospect,40,"Cyndi Lauper",,"All Through the Night"
11101984-amsvec-inretrospect,41,"The Stranglers",,"Skin Deep"
11101984-amsvec-inretrospect,42,Ultravox,,Lament
11101984-amsvec-inretrospect,43,"Naked Eyes",,"(What) In the Name of Love"
11101984-amsvec-inretrospect,44,"Frankie Goes To Hollywood",,"Two Tribes"
11101984-amsvec-inretrospect,45,"The J. Geils Band",,"Concealed Weapons"
11101984-amsvec-inretrospect,46,"Billy Idol",,"Catch My Fall"
11101984-amsvec-inretrospect,46,Toto,,"Stranger in Town"
11101984-amsvec-inretrospect,48,"Roger Hodgson",,"Had A Dream (Sleeping with the Enemy)"
11101984-amsvec-inretrospect,49,"Wang Chung",,"Dance Hall Days"
11101984-amsvec-inretrospect,50,Prince,,"When Doves Cry"
