"Chart ID",Position,Artist,Featured,"Song Title"
03112022arch,1,Lizzo,,"About Damn Time"
03112022arch,2,Rihanna,,"Shut Up and Drive"
03112022arch,3,Duplicate,,"[DUPLICATE 9] Change your chart entry to Feels (269461)"
03112022arch,4,"Dua Lipa",,"Be the One"
03112022arch,5,"Kacey Musgraves",,"Blowin' Smoke"
03112022arch,6,"Kacey Musgraves",,"High Time"
03112022arch,7,"Kacey Musgraves",,"Late to the Party"
03112022arch,8,"Kacey Musgraves",,"Pageant Material"
03112022arch,9,"Lana Del Rey",,"Cinnamon Girl"
03112022arch,10,"Lana Del Rey",,"Florida Kilos"
