"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,2,"Doja Cat",SZA,"Kiss Me More"
,3,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,4,"Demi Lovato",Saweetie,"My Girlfriends Are My Boyfriend"
,5,"Kali Uchis",,telepatía
,6,Saweetie,"Doja Cat","Best Friend"
,7,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,8,"Cardi B",,Up
,9,"DJ Snake; Selena Gomez",,"Selfish Love"
,10,"Justin Bieber",,"Hold On"
,11,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,12,"Tash Sultana",,"Blame It On Society"
,13,"Ariana Grande",,"test drive"
,14,"Kito; VanJess; Channel Tres",,Recap
,15,SZA,,"Good Days"
,16,"Chet Faker",,"Get High"
,17,"Brent Faiyaz","Tyler, The Creator",Gravity
,18,Ninajirachi,"Kota Banks",Slytherin
,19,Myd,"Mac DeMarco","Moving Men (Metronomy Remix)"
,20,"Zara Larsson",,"Poster Girl"
,21,Ruel,,"too many feelings"
,22,"Lana Del Rey",,"Tulsa Jesus Freak"
,23,Drake,,"What's Next"
,24,"Madison Beer",,"Stay Numb And Carry On"
,25,"Zara Larsson",,"Stick With You"
,26,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play (Shane Codd Remix)"
,27,"Remi Wolf",,"Photo ID"
,28,"Teenage Joans",,"Ice Cream"
,29,Budjerah,,Higher
,30,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,31,"Becky G; Burna Boy",,Rotate
,32,"ROLE MODEL",,"going out"
,33,"Years & Years; Kylie Minogue",,Starstruck
,34,"Gus Dapperton",,Palms
,35,"Joel Corry; RAYE; David Guetta",,BED
,36,"With Confidence",,"Big Cat Judgement Day"
,37,"Ava Max",,"My Head & My Heart"
,38,"Dua Lipa",,"We're Good"
,39,Sycco,,"My Ways"
,40,"Lana Del Rey",,"Dark But Just a Game"
