"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kyla La Grange",,Neverland
,2,Shygirl,,Cleo
,3,Moyka,,When
,4,Agnes,,"Magic Still Exists"
,5,Sevdaliza,,"Oh My God (Sleepnet X Sevdaliza Remix)"
,6,"Electric Youth",,"Modern Fears"
,7,Agnes,,"Here Comes the Night"
,8,"French Braids","George Maple",Heartbeat
,9,CHVRCHES,,"Violent Delights"
,10,"Rith Banney; Faubourg","Rosko John",Temptation
,11,"Young Ejecta",,"9 to 5"
,12,CHVRCHES,,Nightmares
,13,"Boy Harsher",,Tower
,14,"Kacey Musgraves",,star-crossed
,15,"Zara Larsson",,Morning
,16,"Bob Moses",,"Time And Time Again"
,17,Agnes,,"24 Hours"
,18,"R Plus; Faithless; Amelia Fox",,"Hold On To Your Heart"
,19,"Lana Del Rey",,"If You Lie Down With Me"
,20,"Kylie Minogue",,Magic
