"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Galantis; David Guetta; MNEK",,"Damn (You've Got Me Saying)"
,2,P!nk,,"Never Gonna Not Dance Again"
,3,"Ed Sheeran",,Celestial
,4,"Nicky Youre",,"Eyes On You"
,5,"Yung Gravy; bbno$; Rich Brian",,"C'est La Vie"
,6,"All Time Low",,Sleepwalking
,7,"Taylor Swift",,"Lavender Haze"
,8,blink-182,,EDGING
,9,"Mike Posner",,"I'm Not Dead Yet"
,10,"Beach Weather",,"Sex, Drugs, Etc."
,11,charlieonnafriday,,Enough
,12,"Louis Tomlinson",,"Silver Tongues"
,13,"Neural Cloud; Owl City",,"Up To The Cloud"
,14,jxdn,,Sober
,15,AJR,,"The DJ Is Crying For Help"
,16,"Olly Murs",,"I Hate You When You're Drunk"
,17,AJR,,"World's Smallest Violin"
,18,"Taylor Swift",,Anti-Hero
,19,"Sam Smith; Kim Petras",,Unholy
,20,"Becky Hill; David Guetta",,Remember
,21,"Ava Max",,Weapons
,22,Tiësto,"Tate McRae",10:35
,23,"Leah Kate",,"Alive and Unwell"
,24,"Louis Tomlinson",,"Out Of My System"
,25,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
