"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,Beyoncé,,"CUFF IT"
,3,"Taylor Swift",,"You're on Your Own, Kid"
,4,"Taylor Swift",,"Lavender Haze"
,5,"Girls' Generation",,Genie
,6,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,7,"Red Velvet",,Rookie
,8,"Taylor Swift",,"Vigilante Shit"
,9,(G)I-DLE,,Nxde
,10,Beyoncé,,"ALIEN SUPERSTAR"
,11,"Girls' Generation",,Gee
,12,Beyoncé,,COZY
,13,NewJeans,,Attention
,14,NMIXX,,DICE
,15,"Red Velvet",,"Red Flavor"
,16,"Girls' Generation",,"Into The New World"
,17,NewJeans,,"Hype Boy"
,18,tripleS,,Generation
,19,"LE SSERAFIM",,ANTIFRAGILE
,20,Beyoncé,,"BREAK MY SOUL"
