"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Victoria Nadine",,"Strangers Again"
,2,"Andreas Wijk",,"let go"
,3,"Sasha Lopez; Ester Peony",,Tatoué
,4,Uzia,,"Best Bad Idea"
,5,Reynmen,"Zeynep Bastık",Yalan
,6,"Emma Steinbakken",,Sorry
,7,"Faustix; Zookeepers; Alexandra Stan",,"Future Calling"
,8,"Troye Sivan",,"Angel Baby"
,9,"Evangelia; Kelvin Jones",,Diving
,10,"Sigala; Rita Ora",,"You for Me"
,11,LIAMOO,,Dark
,12,"Jasmin Abraha",,"Already Mine"
,13,"The Kid LAROI; Justin Bieber",,STAY
,14,Agnes,,"Here Comes the Night"
,15,Sogdiana,,"Mi Amore"
,16,"Drew Sycamore",,Jungle
,17,Manizha,,Недославянка
,18,Sigrid,,"Burning Bridges"
,19,Christopher,,"If It Weren't For You"
,20,"Arpino Sachi",,Pandora
,21,"Ylona Garcia",,"All That"
,22,"Dana Salah",,Weino
,23,Foxes,,"Sister Ray"
,24,Kadiatou,,"Don't complicate it"
,25,Antonia,,"I Think I Love Him"
,26,"Hypanda; IA",,"Gotta Let Go"
,27,"Athena Manoukian",,OMG
,28,"Blas Cantó",Echosmith,Americana
,29,"Leon of Athens",,Kymata
,30,"Sigourney K","R. City",Sniper
