"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Juicy J","Dark Horse"
,2,"Pharrell Williams",,Happy
,3,Beyoncé,JAY-Z,"Drunk in Love"
,4,Pitbull,Kesha,Timber
,5,"Bruno Mars",,Gorilla
,6,"Imagine Dragons",,Demons
,7,"Bruno Mars",,"Young Girls"
,8,"A Great Big World; Christina Aguilera",,"Say Something"
,9,"Miley Cyrus",,"Adore You"
,10,Pitbull,G.R.L.,"Wild Wild Love"
,11,Eminem,Rihanna,"The Monster"
,12,"Kylie Minogue",,"Into the Blue"
,13,Shakira,Rihanna,"Can't Remember to Forget You"
,14,OneRepublic,,"Counting Stars"
,15,"Katy Perry",,Roar
,16,"Aloe Blacc",,"The Man"
,17,"Katy Perry",,Unconditionally
,18,Lorde,,Team
,19,Zendaya,,Replay
,20,"Demi Lovato",,"Neon Lights"
,21,"Kim Cesarion",,Undressed
,22,"Ed Sheeran",,"I See Fire"
,23,"Lady Gaga","R. Kelly","Do What U Want"
,24,"Idina Menzel",,"Let It Go"
,25,"Demi Lovato",,"Let It Go"
,26,"David Guetta","Skylar Grey","Shot Me Down"
,27,"Jason Derulo","2 Chainz","Talk Dirty"
,28,Bastille,,Pompeii
,29,Coldplay,,Magic
,30,Savage,"Soulja Boy",Swing
,31,Zedd,"Hayley Williams","Stay the Night"
,32,Eminem,"Nate Ruess",Headlights
,33,"Lily Allen",,"Hard Out Here"
,34,Shakira,,Empire
,35,Avicii,,"Addicted to You"
,36,will.i.am,"Miley Cyrus; French Montana; Wiz Khalifa; Mustard","Feelin' Myself"
,37,"Sevyn Streeter","Chris Brown","It Won't Stop"
,38,"John Legend",,"All of Me"
,39,Rihanna,,Jump
,40,Lorde,,"No Better"
,41,"Ellie Goulding",,Burn
,42,"Mariah Carey",,"You're Mine (Eternal)"
,43,"Imagine Dragons",,Radioactive
,44,Lorde,,Royals
,45,"Lily Allen",,"Air Balloon"
,46,Lorde,,"Tennis Court"
,47,Avicii,,"Wake Me Up"
,48,"Miley Cyrus",,"Wrecking Ball"
,49,YG,"Jeezy; Rich Homie Quan","My Hitta"
,50,Beyoncé,,XO
