"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Capital Theatre",,People
,2,Yola,,"Stand For Myself"
,3,"Billy Talent","Rivers Cuomo","End of Me"
,4,Yola,,Starlight
,5,"Magdalena Bay",,"Secrets (Your Fire)"
,6,"A Certain Ratio",,"Keep It Together"
,7,"Biffy Clyro",,"Unknown Male 01"
,8,"Magdalena Bay",,Chaeri
,9,"Conor Gains",,"Light Shine In"
,10,"The Weeknd",,"Take My Breath"
,11,"Natalie Hemby",,Heroes
,12,"Our Lady Peace","Pussy Riot","Stop Making Stupid People Famous"
,13,"Kacey Musgraves",,justified
,14,"Biffy Clyro",,"A Hunger in Your Haunt"
,15,"League Of Legends",PVRIS,"Burn It All Down"
,16,"Swedish House Mafia","Ty Dolla $ign; 070 Shake",Lifetime
,17,"Hot Milk",,"Split Personality"
,18,"Best Frenz; Joywave; Jason Suwito",,"Better Moments"
,19,Aurora,,"Cure For Me"
,20,Ormiston,,"Step From the Limelight"
,21,"Nothing But Thieves",,Futureproof
,22,"Scandroid; Waveshaper","King Protea","Less Than Zero - Waveshaper Remix"
,23,Starset,,INFECTED
,24,"Royal Blood",,Oblivion
,25,"Billy Idol",,"Bitter Taste"
,26,Dayglow,,Medicine
,27,"Olly Steele","Ian Kenny",Try
,28,Ladyhawke,,"Think About You"
,29,"The Regrettes",,Monday
,30,"Taylor Janzen",,"Push It Down"
,31,"Leon Bridges",,"Why Don't You Touch Me"
,32,Badflower,,"Don't Hate Me"
,33,Starset,,ECHO
,34,Tremonti,,"If Not for You"
,35,Volbeat,,"Shotgun Blues"
,36,"Jocelyn & Chris",,"Sugar and Spice"
,37,"Larkin Poe",,"Holy Ghost Fire"
,38,"Magdalena Bay",,"Hysterical Us"
,39,"Strange Talk",,"Love Elevation"
,40,"Yves Tumor",,Jackie
,41,Bakar,,"The Mission"
,42,"Bad Wolves",,Lifeline
,43,"The Clockworks",,"Throw It All Away"
,44,"Ayron Jones",,Supercharged
,45,"Lucy Dacus",,Brando
,46,"Coldplay; BTS",,"My Universe"
,47,MarthaGunn,,Honest
,48,Adele,,"Easy On Me"
,49,"Kid Bloom",,Control
,50,"The Electric Sons",,"How To Get By"
