"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Younger Now"
,2,"Selena Gomez; Marshmello",,Wolves
,3,"Camila Cabello","Young Thug",Havana
,4,Kehlani,,Touch
,5,"Miley Cyrus",,Malibu
,6,ZAYN,Sia,"Dusk Till Dawn"
,7,"Tove Lo",,"disco tits"
,8,"Miley Cyrus",,"Week Without You"
,9,"Rita Ora",,Anywhere
,10,Khalid,,"Young Dumb & Broke"
,11,Kehlani,,Honey
,12,"Taylor Swift",,"Look What You Made Me Do"
,13,"Demi Lovato",,"Sorry Not Sorry"
,14,"Miley Cyrus",,"I Would Die for You"
,15,"Miley Cyrus",,Thinkin'
,16,"Fifth Harmony",,"He Like That"
,17,"Katy Perry","Nicki Minaj","Swish Swish"
,18,"Hayley Kiyoko",,Feelings
,19,"Miley Cyrus",,"Bad Mood"
,20,"Dua Lipa",,"New Rules"
