"Chart ID",Position,Artist,Featured,"Song Title"
RSC-28,1,"Dua Lipa",,"New Rules"
RSC-28,2,"Dua Lipa",Miguel,"Lost in Your Light"
RSC-28,3,"Nick Jonas","Anne-Marie; Mike Posner","Remember I Told You"
RSC-28,4,"Camila Cabello",,"Crying in the Club"
RSC-28,5,"Niall Horan",,"Slow Hands"
RSC-28,6,"Dua Lipa",,"Thinking 'Bout You"
RSC-28,7,"Dua Lipa",,"Hotter Than Hell"
RSC-28,8,"Dua Lipa",,"Be the One"
RSC-28,9,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
RSC-28,10,"Charlie Puth",,Attention
RSC-28,11,"Liam Payne",Quavo,"Strip That Down"
RSC-28,12,"Dua Lipa",,"Room For 2"
RSC-28,13,Khalid,,Location
RSC-28,14,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
RSC-28,15,"Dua Lipa",,"Blow Your Mind (Mwah)"
RSC-28,16,"Katy Perry","Nicki Minaj","Swish Swish"
RSC-28,17,"Dua Lipa",,"New Love"
RSC-28,18,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
RSC-28,19,"Selena Gomez",,"Bad Liar"
RSC-28,20,"Cashmere Cat","Ariana Grande",Quit
RSC-28,21,"Miley Cyrus",,Malibu
RSC-28,22,"Ariana Grande",,"One Last Time"
RSC-28,23,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
RSC-28,24,Khalid,,8TEEN
RSC-28,25,"Zak Abel",,Unstable
RSC-28,26,Tinashe,"ScHoolboy Q","2 On"
RSC-28,27,"Zedd; Alessia Cara",,Stay
RSC-28,28,"Kendrick Lamar",,HUMBLE.
RSC-28,29,"Selena Gomez","Gucci Mane",Fetish
RSC-28,30,"Fifth Harmony","Gucci Mane",Down
RSC-28,31,"Fifth Harmony","Ty Dolla $ign","Work from Home"
RSC-28,32,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
RSC-28,33,"Calvin Harris","Future; Khalid",Rollin
RSC-28,34,Drake,,Passionfruit
RSC-28,35,"Ariana Grande","Macy Gray","Leave Me Lonely"
RSC-28,36,"Calvin Harris","Frank Ocean; Migos",Slide
RSC-28,37,"Lil Uzi Vert",,"XO TOUR Llif3"
RSC-28,38,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
RSC-28,39,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
RSC-28,40,"David Guetta","Justin Bieber",2U
RSC-28,41,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
RSC-28,42,"Jacob Whitesides",,"Why Can't We All Just Get Along"
RSC-28,43,"Jonas Blue","William Singe",Mama
RSC-28,44,Khalid,,Therapy
RSC-28,45,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
RSC-28,46,"Sean Paul","Dua Lipa","No Lie"
RSC-28,47,ZAYN,PARTYNEXTDOOR,"Still Got Time"
RSC-28,48,Halsey,"Lauren Jauregui",Strangers
RSC-28,49,"Imagine Dragons",,Thunder
RSC-28,50,"Camila Cabello",,"I Have Questions"
