"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Baby",,Freestyle
,2,"Loza Alexander",,"Lets Go Brandon"
,3,Eazy-E,,Boyz-n-the-Hood
,4,"Lil Wayne",,"A Milli"
,5,"Kodak Black",,"No Flockin"
,6,"James Blake",,"Into the Red"
,7,"Moneybagg Yo",,Wockesha
,8,Drake,,"Do Not Disturb"
,9,"Big Time Rush",,Boyfriend
,10,"100 gecs",,"hand crushed by a mallet"
,11,"Big Time Rush",,"Call It Like I See It"
,12,"Tee Grizzley",,"First Day Out"
,13,"Oliver Tree",,Hurt
,14,Calboy,,"Envy Me"
,15,N.W.A.,,"Straight Outta Compton"
,16,"Oliver Tree","Trippie Redd; Ski Mask The Slump God","Life Goes On"
,17,"Oliver Tree",,"Alien Boy"
,18,"Oliver Tree",,"Cash Machine"
,19,"Big Time Rush",Iyaz,"If I Ruled The World"
,20,"Kodak Black",,"Super Gremlin"
