"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West; Lil Pump",,"I Love It"
,2,"Charli XCX; Troye Sivan",,1999
,3,"Ella Mai",,Trip
,4,"benny blanco; Halsey; Khalid",,Eastside
,5,"Kim Petras",,"Close Your Eyes"
,6,"Sheck Wes",,"Mo Bamba"
,7,"Cardi B",Kehlani,Ring
,8,"Ariana Grande",,breathin
,9,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,10,"Marshmello; Bastille",,Happier
,11,"Bryce Vine",,"Drew Barrymore"
,12,"Dynoro; Gigi D'Agostino",,"In My Mind"
,13,"Ava Max",,"Sweet but Psycho"
,14,"Pardison Fontaine","Cardi B","Backin' It Up"
,15,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,16,Khalid,,Better
,17,"Troye Sivan",,"My My My!"
,17,Tyga,Offset,Taste
,18,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,18,"Alessia Cara",,"Growing Pains"
,19,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,20,"Janet Jackson","Daddy Yankee","Made For Now"
,21,lovelytheband,,broken
,22,"Post Malone",,"Better Now"
,23,"Jonas Blue","Jack & Jack",Rise
,24,Tyga,,SWISH
,25,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
