"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"You should be sad"
,2,"FKA twigs",,"sad day"
,3,"Doja Cat",,"Cyber Sex"
,4,"FKA twigs",,cellophane
,5,Justice,,D.A.N.C.E
,6,"FKA twigs",Future,"holy terrain"
,7,"FKA twigs",,"home with you"
,8,"FKA twigs",,"mirrored heart"
,9,"FKA twigs",,"fallen alien"
,10,"Megan Thee Stallion; Normani",,Diamonds
,11,"FKA twigs",,"thousand eyes"
,12,"FKA twigs",,"mary magdalene"
,13,"FKA twigs",,daybed
,14,"Doja Cat",,"Say So"
,15,"Doja Cat",,"Boss Bitch"
,16,"Taylor Swift",,"The Archer"
,17,"Mary J. Blige",,"Be Without You"
,18,"Calvin Harris","Nicki Minaj","Skrt On Me"
,19,"Angel Olsen",,Chance
,20,"Weyes Blood",,Everyday
,21,"Lana Del Rey",,"Norman fucking Rockwell"
,22,KAYTRANADA,Tinashe,"The Worst in Me"
,23,"Ariana Grande",,everytime
,24,"Taylor Swift",,"Cruel Summer"
,25,"Doja Cat",,"Bottom Bitch"
,26,"Lana Del Rey","Stevie Nicks","Beautiful People Beautiful Problems"
,27,"Doja Cat","Rico Nasty","Tia Tamera"
,28,"Dua Lipa",,"Don't Start Now"
,29,"Doja Cat; Tyga",,Juicy
,30,BANKS,,Contaminated
,31,"Weyes Blood",,"A Lot's Gonna Change"
,32,"Tinashe; 6LACK",,"Touch & Go"
,33,"Tinashe; MAKJ",,"Save Room for Us"
,34,"Ariana Grande",,"get well soon"
,35,"Mark Ronson","Angel Olsen","True Blue"
,36,"Lana Del Rey",,Bartender
,37,"Taylor Swift",,"Paper Rings"
,38,Tinashe,,"Looking 4 It"
,39,"Angel Olsen",,Lark
,40,"Charli XCX",HAIM,Warm
