"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Perfect Places"
,2,"Clean Bandit","Zara Larsson",Symphony
,3,Halsey,,"Eyes Closed"
,4,P!nk,,"What About Us"
,5,"Dua Lipa",,"Blow Your Mind (Mwah)"
,6,"Katy Perry",,Roulette
,7,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,8,"Taylor Swift",,"Look What You Made Me Do"
,9,"Rita Ora",,"Your Song"
,10,"Dua Lipa",,"New Rules"
,11,"Selena Gomez","Gucci Mane",Fetish
,12,"Miley Cyrus",,Malibu
,13,"Liam Payne",Quavo,"Strip That Down"
,14,"Ed Sheeran",,"Galway Girl"
,15,Anne-Marie,,"Ciao Adios"
,16,"Ed Sheeran",,"Shape of You"
,17,Halsey,,"Heaven in Hiding"
,18,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,19,"Charlie Puth",,Attention
,20,Sigrid,,"Don't Kill My Vibe"
,21,"Katy Perry",,"Mind Maze"
,22,"Twenty One Pilots",,Heavydirtysoul
,23,"The Chainsmokers",Daya,"Don't Let Me Down"
,24,Lorde,,"Green Light"
,25,"Katy Perry",,"Déjà Vu"
,26,"Calvin Harris",Rihanna,"This Is What You Came For"
,27,"Katy Perry","Nicki Minaj","Swish Swish"
,28,"Kendrick Lamar",,HUMBLE.
,29,Rihanna,Drake,Work
,30,Mariette,,"A Million Years"
,31,"Rag'n'Bone Man",,Human
,32,"Kendrick Lamar",Rihanna,LOYALTY.
,33,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,34,"Lady Gaga",,"The Cure"
,35,"Alma (🇫🇷)",,Requiem
,36,"Imagine Dragons",,Believer
,37,Lena,,"Lost In You"
,38,"Triana Park",,Line
,39,JOWST,,"Grab the Moment"
,40,"Maroon 5",Future,Cold
