"Chart ID",Position,Artist,Featured,"Song Title"
112523nathan,1,"Taylor Swift",,"invisible string"
112523nathan,2,"Taylor Swift",,"gold rush"
112523nathan,3,"Taylor Swift",,Bejeweled
112523nathan,4,"Taylor Swift",,"Death By A Thousand Cuts"
112523nathan,5,"Taylor Swift",,"London Boy"
112523nathan,6,"Taylor Swift",,"long story short"
112523nathan,7,"Taylor Swift",,"Holy Ground (Taylor's Version)"
112523nathan,8,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
112523nathan,9,"Taylor Swift",,"Midnight Rain"
112523nathan,10,"Taylor Swift",,"""Slut!"" (Taylor's Version) [From The Vault]"
112523nathan,11,"Taylor Swift",,"I Wish You Would (Taylor's Version)"
112523nathan,12,"Taylor Swift",,"Long Live (Taylor's Version)"
112523nathan,13,"Sabrina Carpenter",,"A Nonsense Christmas"
112523nathan,14,"Gracie Abrams",,"I miss you, I’m sorry"
112523nathan,15,"Taylor Swift",,seven
112523nathan,16,"Sabrina Carpenter",,"is it new years yet?"
112523nathan,17,"Gracie Abrams",,21
112523nathan,18,"Phoebe Bridgers",,"Scott Street"
112523nathan,19,"Gracie Abrams",,"The Bottom"
112523nathan,20,"Gracie Abrams",,"Block me out"
112523nathan,21,"Gracie Abrams",,"Mess It Up"
112523nathan,22,"Taylor Swift",,closure
112523nathan,23,"Sabrina Carpenter",,"buy me presents"
112523nathan,24,beabadoobee,,"glue song"
112523nathan,25,"Sabrina Carpenter",,"santa doesn't know you like i do"
