"Chart ID",Position,Artist,Featured,"Song Title"
09061980-amsvec-inretrospect,1,"Kate Bush",,Babooshka
09061980-amsvec-inretrospect,2,"Joy Division",,"Love Will Tear Us Apart"
09061980-amsvec-inretrospect,3,"Olivia Newton-John",,Magic
09061980-amsvec-inretrospect,4,"Orchestral Manoeuvres In The Dark",,Messages
09061980-amsvec-inretrospect,5,"Billy Joel",,"It's Still Rock and Roll To Me"
09061980-amsvec-inretrospect,6,"The Rolling Stones",,"Emotional Rescue"
09061980-amsvec-inretrospect,7,"Pete Townshend",,"Let My Love Open the Door"
09061980-amsvec-inretrospect,8,"Electric Light Orchestra",,"All Over the World"
09061980-amsvec-inretrospect,9,"Olivia Newton-John; Electric Light Orchestra",,Xanadu
09061980-amsvec-inretrospect,10,"Peter Gabriel",,"Games Without Frontiers"
09061980-amsvec-inretrospect,11,Queen,,"Another One Bites The Dust"
09061980-amsvec-inretrospect,12,"David Bowie",,"Ashes To Ashes"
09061980-amsvec-inretrospect,13,"Rocky Burnette",,"Tired of Toein' the Line"
09061980-amsvec-inretrospect,14,"Gary Numan",,M.E.
09061980-amsvec-inretrospect,15,"Diana Ross",,"Upside Down"
09061980-amsvec-inretrospect,16,"Split Enz",,"I Got You"
09061980-amsvec-inretrospect,17,"Lipps Inc.",,Funkytown
09061980-amsvec-inretrospect,18,"Gary Numan",,Cars
09061980-amsvec-inretrospect,19,Fisher-Z,,"So Long"
09061980-amsvec-inretrospect,20,"Electric Light Orchestra",,"I'm Alive"
09061980-amsvec-inretrospect,21,Genesis,,Misunderstanding
09061980-amsvec-inretrospect,22,"Kenny Loggins",,"I'm Alright"
09061980-amsvec-inretrospect,23,"Manhattan Transfer",,"Twilight Zone"
09061980-amsvec-inretrospect,24,"Paul McCartney",,"Coming Up"
09061980-amsvec-inretrospect,25,Squeeze,,"Pulling Mussels (From the Shell)"
09061980-amsvec-inretrospect,26,"Carly Simon",,Jesse
09061980-amsvec-inretrospect,27,"Eddie Rabbitt",,"Drivin’ My Life Away"
09061980-amsvec-inretrospect,28,Squeeze,,"If I Didn't Love You"
09061980-amsvec-inretrospect,29,"The S.O.S. Band",,"Take Your Time (Do It Right)"
09061980-amsvec-inretrospect,29,"Billy Joel",,"Don't Ask Me Why"
09061980-amsvec-inretrospect,31,Ultravox,,Sleepwalk
09061980-amsvec-inretrospect,32,Queen,,"Play the Game"
09061980-amsvec-inretrospect,33,"The Pretenders",,"Brass In Pocket (I'm Special)"
09061980-amsvec-inretrospect,34,"The Pretenders",,"Mystery Achievement"
09061980-amsvec-inretrospect,35,"The J. Geils Band",,"Love Stinks"
09061980-amsvec-inretrospect,36,"Elli & Jacno",,"Main Dans La Main"
09061980-amsvec-inretrospect,36,"Siouxsie & The Banshees",,Christine
09061980-amsvec-inretrospect,38,"The Human League",,"Empire State Human"
09061980-amsvec-inretrospect,39,"The Cure",,"A Forest"
09061980-amsvec-inretrospect,39,"Pat Benatar",,"You Better Run"
