"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James Blake",,Godspeed
,2,"Victoria Monét",,"Ass Like That"
,3,"The Weeknd",,"Blinding Lights"
,4,"Victoria Monét",,Dive
,5,"Taylor Swift",,hoax
,6,"Victoria Monét",,Jaguar
,7,"Moses Sumney",,"Me in 20 Years"
,8,"Taylor Swift",,mirrorball
,9,"Taylor Swift",,"Peace (Duplicate)"
,10,"ROSALÍA; Travis Scott",,TKN
,11,"James Blake",,"Are You Even Real?"
,12,"Moses Sumney",,Bystanders
,13,"Chloe x Halle",,"Do It"
,14,"Victoria Monét, Khalid & SG Lewis",,Experience
,15,"Fiona Apple",,"For Her"
,16,Beyoncé,,Formation
,17,"Fiona Apple",,"I Want You To Love Me"
,18,"Miley Cyrus",,"Midnight Sky"
,19,Lorde,,Supercut
,20,"Cardi B","Megan Thee Stallion",WAP
,21,"Taylor Swift",,august
,22,Beyoncé,,"BLACK PARADE"
,23,"Dua Lipa",,"Break My Heart"
,24,"Moses Sumney",,Conveyor
,25,Beyoncé,,"Daddy Lessons"
,26,"Dua Lipa",,"Don't Start Now"
,27,"Fiona Apple",,Drumset
,28,"The Weeknd",,Faith
,29,"Victoria Monét",,"Go There With You"
,30,Lorde,,"Green Light"
,31,Beyoncé,,"Hold Up"
,32,Beyoncé,,"Love Drought"
,33,ROSALÍA,,"MALDICIÓN (Cap.10: Cordura)"
,34,ROSALÍA,,"NANA (Cap.9: Concepción)"
,35,"Fiona Apple",,"Rack of His"
,36,"Taylor Swift",,seven
,37,"Victoria Monét",,"Touch Me"
,38,"Fiona Apple",,"Under The Table"
,39,"Moses Sumney",,Virile
,40,Beyoncé,"The Weeknd","6 Inch"
,41,Beyoncé,,"All Night"
,42,"Blue Ivy Carter; Beyoncé; SAINt JHN; Wizkid",,"BROWN SKIN GIRL"
,43,Beyoncé,"Jack White","Don't Hurt Yourself"
,44,"Chloe x Halle",,"Don't Make It Harder On Me"
,45,Beyoncé,,"FIND YOUR WAY BACK"
,46,"Chloe x Halle",,"Forgive Me"
,47,Beyoncé,,"Pray You Catch Me"
,48,Beyoncé,,Sorry
,49,"Chloe x Halle",,Tipsy
,50,"Salatiel; Pharrell Williams; Beyoncé",,WATER
