"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Don Diablo",Kiiara,"You're Not Alone"
,2,"Armin van Buuren",,"Turn It Up"
,3,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,4,"Calvin Harris; Rag'n'Bone Man",,Giant
,5,"Martin Garrix",Bonn,"No Sleep"
,6,"Robin Schulz","Erika Sirola","Speechless (Lucas & Steve Remix)"
,7,"TV Noise; Dillon Francis",,"EDM O'CLOCK"
,8,"Ben Walter; Ento; Matt Rysen",Niti,"Broken From The Start"
,9,Axwell,,"Nobody Else"
,10,"Kris Kross Amsterdam","Maan; Tabitha; Bizzey","Hij Is Van Mij"
,11,"Armin van Buuren; Lucas & Steve","Josh Cumbee","Don't Give Up On Me"
,12,"Calvin Harris",,"I'm Not Alone (2019 Edit)"
,13,"The Chainsmokers; NGHTMRE",,"Save Yourself"
,14,"The Chainsmokers","Winona Oak",Hope
,15,"Jack Back",,"(It Happens) Sometimes"
,16,Mabel,,"Don't Call Me Up"
,17,"CamelPhat; Cristoph","Jem Cooke",Breathe
,18,Kygo,"Valerie Broussard","Think About You"
,19,"Martin Garrix; Pierce Fulton","Mike Shinoda","Waiting for Tomorrow"
,20,Dropgun,"Bryan Finlay","Tomorrow Never Comes"
,21,"Armin van Buuren","Bonnie McKee","Lonely for You"
,22,Khalid,,"My Bad"
,23,"Martin Garrix; Matisse & Sadko","Alex Aris",Mistaken
,24,Sevenn,,Lollipop
,25,"benny blanco; Calvin Harris",,"I Found You"
,26,"Klingande; Jamie N Commons",,"By The River"
,27,"Alec Benjamin","Alessia Cara","Let Me Down Slowly"
,28,"Gryffin; SLANDER","Calle Lehmann","All You Need To Know"
,29,"Martin Garrix; Justin Mylo","Dewain Whitmore","Burn Out"
,30,"Martin Garrix; Julian Jordan",,Glitch
,31,"Utada Hikaru; Skrillex",,"Face My Fears"
,32,"Martin Garrix",Bonn,"High On Life"
,33,"David Guetta",Faouzia,Battle
,34,"Kungs; Stargate","Josh Golden","Be Right Here"
,35,ILLENIUM,"Kameron Alexander",Pray
,36,"Axwell /\ Ingrosso",RØMANS,"Dancing Alone"
,37,"Carly Rae Jepsen",,"Now That I Found You"
,38,"Jax Jones; Years & Years",,Play
,39,"A Boogie Wit da Hoodie",,"Look Back At It"
,40,"Merk & Kremont",,Sushi
,41,"Mike Williams; Mesto",,"Wait Another Day"
,42,"David Guetta; Martin Garrix; Brooks",,"Like I Do"
,43,"Calvin Harris; Sam Smith",,Promises
,44,"Hardwell; Mike Williams",,"I'm Not Sorry"
,45,Marshmello,CHVRCHES,"Here With Me"
,46,"Travis Scott",Drake,"SICKO MODE"
,47,"City Girls","Cardi B",Twerk
,48,Blueface,,Thotiana
,49,Alesso,,TIME
,50,"Zedd; Katy Perry",,365
