"Chart ID",Position,Artist,Featured,"Song Title"
"10/31/2021 - enhypink",1,aespa,,Savage
"10/31/2021 - enhypink",2,BLACKPINK,,"How You Like That"
"10/31/2021 - enhypink",3,BLACKPINK,,"DDU-DU DDU-DU"
"10/31/2021 - enhypink",4,"Girls' Generation",,Mr.Mr.
"10/31/2021 - enhypink",5,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
"10/31/2021 - enhypink",6,LISA,,LALISA
"10/31/2021 - enhypink",7,aespa,,ICONIC
"10/31/2021 - enhypink",8,BLACKPINK,,"Lovesick Girls"
"10/31/2021 - enhypink",9,TWICE,,"The Feels"
"10/31/2021 - enhypink",10,Adele,,"Easy On Me"
"10/31/2021 - enhypink",11,aespa,,"Lucid Dream"
"10/31/2021 - enhypink",12,Chlöe,,"Have Mercy"
"10/31/2021 - enhypink",13,"Doja Cat",,"Need to Know"
"10/31/2021 - enhypink",14,"John Carpenter",,"Stand Off"
"10/31/2021 - enhypink",15,"Lil Nas X",,"THAT'S WHAT I WANT"
"10/31/2021 - enhypink",16,LISA,,MONEY
"10/31/2021 - enhypink",17,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
"10/31/2021 - enhypink",18,"Walker Hayes",,"Fancy Like"
"10/31/2021 - enhypink",19,Beyoncé,,"Trust In Me"
"10/31/2021 - enhypink",20,BLACKPINK,,BOOMBAYAH
