"Chart ID",Position,Artist,Featured,"Song Title"
,1,"WALK THE MOON",,"Shut Up and Dance"
,2,"Fall Out Boy",,"Uma Thurman"
,3,"George Ezra",,Budapest
,4,"X Ambassadors",,Renegades
,5,Hozier,,"Take Me to Church"
,6,"Fall Out Boy",,Centuries
,7,"Elle King",,"Ex's & Oh's"
,8,"All Time Low",,"Missing You"
,9,"Twenty One Pilots",,"Tear In My Heart"
,10,Shinedown,,"Cut the Cord"
,11,NEEDTOBREATHE,"Gavin DeGraw",Brother
,12,"James Bay",,"Hold Back the River"
,13,Beck,,Dreams
,14,"Mumford & Sons",,Believe
,15,"Five Finger Death Punch",,"Jekyll and Hyde"
,16,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,17,"Panic! At The Disco",,Hallelujah
,18,"Twenty One Pilots",,"Stressed Out"
,19,"Imagine Dragons",,Shots
,20,Disturbed,,"The Vengeful One"
,21,"Mumford & Sons",,"The Wolf"
,22,"Breaking Benjamin",,Failure
,23,Hozier,,"Someone New"
,24,"Of Monsters and Men",,Crystals
,25,"Cold War Kids",,First
,26,Muse,,"Dead Inside"
,27,"Saint Motel",,"My Type"
,28,BØRNS,,"Electric Love"
,29,"Coleman Hell",,"2 Heads"
,30,"Twenty One Pilots",,Ride
,31,"Florence + the Machine",,"Ship to Wreck"
,32,"American Authors",,"Go Big Or Go Home"
,33,"Theory of a Deadman",,Angel
,34,"The Struts",,"Could Have Been Me"
,35,"Fall Out Boy",,"The Kids Aren't Alright"
,36,"Zac Brown Band","Chris Cornell","Heavy Is the Head"
,37,"Royal Blood",,"Little Monster"
,38,AWOLNATION,,"I Am"
,39,"Highly Suspect",,Lydia
,40,Seether,,"Nobody Praying For Me"
,41,"Twenty One Pilots",,"Fairly Local"
,42,"Nate Ruess",,"Nothing Without Love"
,43,"Nothing More",,Jenny
,44,Halestorm,,Amen
,45,"Twenty One Pilots",,"Fake You Out"
,46,"Pop Evil",,Footsteps
,47,"Twenty One Pilots",,"The Judge"
,48,"Wolf Alice",,"Moaning Lisa Smile"
,49,"Three Days Grace",,"Human Race"
,50,Houndmouth,,Sedona
