"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Louis Armstrong",,"What a Wonderful World"
,2,"Mike Oldfield",,Innocent
,3,"Gladys Knight",,"Licence to Kill"
,4,"Hanne Haller",,"Mein lieber Mann"
,5,"Michael Jackson",,"Liberian Girl"
,6,"Neneh Cherry",,Manchild
,7,Martika,,"Toy Soldiers"
,8,"Pet Shop Boys",,"It's Alright"
,9,"Jürgen Drews",,"Irgendwann, irgendwo, irgendwie (seh'n wir uns wieder)"
,10,Queen,,Breakthru'
,11,"Rufus; Chaka Khan",,"Ain't Nobody"
,12,"Tina Turner",,"The Best"
,13,CAMOUFLAGE,,"Love is a Shield"
,14,Heino,,Enzian
,15,"Don Johnson",,"Tell It Like It Is"
,16,"Simply Red",,"If You Don't Know Me By Now"
,17,"Natalie Cole",,"Miss You Like Crazy"
,18,"Donna Summer",,"I Don't Wanna Get Hurt"
,19,Westernhagen,,Sexy
,20,"Cyndi Lauper",,"I Drove All Night"
,21,Prince,,Batdance
,22,"The Beautiful South",,"Song For Whoever"
,23,"Bon Jovi",,"I'll Be There For You"
,24,"Ulf Krueger",,"Dr. No"
,25,"Roy Orbison",,"California Blue"
,26,Madonna,,Cherish
,27,Rainbirds,,"Not Exactly"
,28,"Chris Thompson",,"The Challenge (Face It)"
,29,"Original Naabtal Duo",,"Schutzengel, bleib bei mir"
,30,"Paula Abdul",,"Forever Your Girl"
,31,Roxette,,"Dressed for Success"
,32,Bananarama,,"Cruel Summer '89"
,33,"The Bangles",,"Be With You"
,34,"The Doobie Brothers",,"The Doctor"
,35,"Die Ärzte",,"Bitte Bitte"
,36,"TRAGIC ERROR",,Tanzen
,37,Bayernpower,,"Funky Cold Medina (Ein Bayer in New York)"
,38,"Tone Loc",,"Funky Cold Medina"
,39,"Kylie Minogue",,"Wouldn't Change a Thing"
,40,"The The",,"The Beat(en) Generation"
,41,"Joe Cocker",,"When the Night Comes"
,42,"Jive Bunny and the Mastermixers",,"Swing the Mood"
,43,"Soul II Soul","Caron Wheeler","Back To Life (However Do You Want Me)"
,44,"Guns N' Roses",,Patience
,45,"Lil Louis",,"French Kiss"
,46,"Mysterious Art",,"Das Omen (Teil 1)"
,47,INXS,,Mystify
,48,"David Hasselhoff",,"Is Everybody Happy"
,49,"Milli Vanilli",,"Blame It on the Rain"
,50,Smokie,,"Young Hearts"
