"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Childish Gambino",,Redbone
,2,JAY-Z,,4:44
,3,"The Weeknd","Daft Punk","I Feel It Coming"
,4,JAY-Z,,"The Story of O.J."
,5,"Kendrick Lamar",,DNA.
,6,AJR,,Weak
,7,"Childish Gambino",,"V. 3005"
,8,"Rob $tone","J. Davis; Spooks","Chill Bill"
,9,"Childish Gambino",Problem,"IV. Sweatpants"
,10,Coldplay,,"Viva la Vida"
,11,JAY-Z,,"Kill Jay Z"
,12,Stormzy,,"Shut Up"
,13,"Post Malone",Quavo,Congratulations
,14,"Foster the People",,"Pumped Up Kicks"
,15,Future,"Kendrick Lamar","Mask Off"
,16,"Chance the Rapper","2 Chainz; Lil Wayne","No Problem"
,17,JAY-Z,"Damian Marley",Bam
,18,"The 1975",,"The Sound"
,19,"Kendrick Lamar",Zacari,LOVE.
,20,"Jon Bellion",,"All Time Low"
,21,Aminé,,Caroline
,22,"Kendrick Lamar",,FEAR.
,23,Logic,,Everybody
,24,"The Weeknd",,Secrets
,25,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,26,"Imagine Dragons",,Thunder
,27,"Linkin Park",Kiiara,Heavy
,28,"Calvin Harris","Frank Ocean; Migos",Slide
,29,Russ,,"What They Want"
,30,JAY-Z,Beyoncé,"Family Feud"
,31,Russ,,"Losin Control"
,32,"J. Cole",,Neighbors
,33,"Bruno Mars",,"That's What I Like"
,34,"Kendrick Lamar",,HUMBLE.
,35,"Bruno Mars",,"24K Magic"
,36,OneRepublic,,Kids
,36,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,37,"Kendrick Lamar",,"King Kunta"
,38,"Bryson Tiller",,"Run Me Dry"
,39,"Big Sean",,"Bounce Back"
,40,"James Bay",,"Hold Back the River"
,41,"The Weeknd","Kendrick Lamar",Sidewalks
,42,"The Weeknd","Daft Punk",Starboy
,43,Logic,"Damian Lemar Hudson","Black SpiderMan"
,44,"The Roots","Busta Rhymes; Joell Ortiz; Nate Ruess","My Shot (Rise Up Remix)"
,45,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,46,"The Chainsmokers; Coldplay",,"Something Just Like This"
,47,"The Chainsmokers",,Paris
,48,"The Weeknd",,"Party Monster"
,49,"Bryson Tiller",,Exchange
,50,Coldplay,,"Hymn for the Weekend"
